Dataset,Dose,Response
GDSC1000 rep 1,0.015625,85.5371
GDSC1000 rep 1,0.0625,83.4937
GDSC1000 rep 1,0.25,67.1174
GDSC1000 rep 1,1.0,57.275
GDSC1000 rep 1,4.0,38.9811
GDSC1000 rep 2,0.015625,102.318
GDSC1000 rep 2,0.03125,104.143
GDSC1000 rep 2,0.0625,101.619
GDSC1000 rep 2,0.125,103.187
GDSC1000 rep 2,0.25,103.274
GDSC1000 rep 2,0.5,105.837
GDSC1000 rep 2,1.0,106.547
GDSC1000 rep 2,2.0,102.642
GDSC1000 rep 2,4.0,111.1
gCSI,0.001528,101.863
gCSI,0.004583,96.3221
gCSI,0.01375,92.949
gCSI,0.04125,82.4274
gCSI,0.12375,83.3432
gCSI,0.37125,75.0983
gCSI,1.11111,83.8459
gCSI,3.33333,84.9464
gCSI,10.0,82.7486
