Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-182,GDSC1000,27.848,2.02,1.94,5.882,0.257
JHH-7,GDSC1000,15.070,4.17,3.89,12.074,0.133
JHH-6,GDSC1000,22.285,3.06,2.13,22.377,0.18
SNU-449,GDSC1000,23.328,2.61,2.03,19.714,0.198
JHH-2,GDSC1000,18.820,5.96,5.96,0.000,0.129
SK-HEP-1,GDSC1000,22.132,2.51,2.25,17.710,0.201
HuH-7,GDSC1000,27.524,2.4,2.38,0.631,0.229
C3A,GDSC1000,9.424,6.74,6.03,12.544,0.0706
HUH-6-clone5,GDSC1000,28.979,2.09,2.09,0.000,0.251
JHH-1,GDSC1000,45.934,0.77,0.763,1.032,0.432
Hep 3B2.1-7,GDSC1000,38.494,1.09,1.03,6.059,0.357
SNU-387,GDSC1000,21.627,2.4,2.01,25.188,0.193
huH-1,GDSC1000,36.028,1.47,1.47,0.000,0.308
SNU-423,GDSC1000,29.520,1.89,1.81,4.821,0.265
JHH-4,GDSC1000,18.608,4.21,4.21,0.000,0.145
C3A,gCSI,22.341,1.49,1.49,0.000,0.193
Hep 3B2.1-7,gCSI,20.550,1.72,1.72,0.000,0.179
Hep G2,gCSI,17.509,2.36,2.36,0.000,0.146
HLF,gCSI,15.908,2.58,2.58,0.000,0.138
huH-1,gCSI,15.146,2.8,2.8,0.000,0.129
HuH-7,gCSI,16.869,2.62,2.62,0.000,0.137
JHH-2,gCSI,10.299,4.18,4.18,0.000,0.0882
JHH-4,gCSI,22.017,1.56,1.56,0.000,0.188
JHH-5,gCSI,32.669,0.594,0.594,0.000,0.288
JHH-7,gCSI,18.654,1.97,1.97,0.000,0.168
PLC-PRF-5,gCSI,13.096,3.4,3.4,0.000,0.109
SK-HEP-1,gCSI,20.807,1.78,1.78,0.000,0.175
SNU-182,gCSI,17.712,3.55,3.55,0.000,0.128
SNU-387,gCSI,7.771,5.31,5.31,0.000,0.0643
SNU-398,gCSI,23.094,1.25,1.19,4.952,0.211
SNU-423,gCSI,19.910,1.85,1.85,0.000,0.171
SNU-449,gCSI,15.202,2.77,2.69,2.584,0.129
SNU-475,gCSI,11.154,6.82,6.82,0.000,0.0733
Li-7,CTRPv2,23.117,3.75,3.75,0.000,0.188
SNU-182,CTRPv2,32.935,1.14,1.14,0.000,0.289
Hep 3B2.1-7,CTRPv2,20.225,3.73,3.53,5.927,0.186
SNU-886,CTRPv2,18.157,4.57,4.23,8.138,0.166
HUH-6-clone5,CTRPv2,61.971,1.56,1.56,0.000,0.578
Hep G2,CTRPv2,27.851,1.94,1.94,0.000,0.243
SNU-449,CTRPv2,11.001,10.8,10.2,5.812,0.0934
JHH-4,CTRPv2,19.370,4.37,4.33,0.948,0.178
SK-HEP-1,CTRPv2,11.661,10.4,10.2,1.911,0.0981
JHH-6,CTRPv2,0.919,39.9,39.9,0.000,0
PLC-PRF-5,CTRPv2,14.952,6.78,6.66,2.828,0.139
JHH-2,CTRPv2,21.824,3.52,3.52,0.000,0.193
HLF,CTRPv2,13.852,7.88,7.88,0.000,0.125
JHH-1,CTRPv2,32.734,1.08,1.08,0.411,0.316
SNU-475,CTRPv2,4.019,70.1,33.3,29.051,0
huH-1,CTRPv2,16.539,5.98,5.93,0.684,0.148
JHH-5,CTRPv2,21.453,3.76,3.66,1.537,0.185
SNU-387,CTRPv2,14.598,5.93,4.81,21.208,0.13
SNU-423,CTRPv2,14.773,7.21,7.21,0.000,0.132
