Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.014
GDSC1000 rep 1,0.02,102.832
GDSC1000 rep 1,0.04,101.192
GDSC1000 rep 1,0.08,104.476
GDSC1000 rep 1,0.16,104.156
GDSC1000 rep 1,0.32,102.705
GDSC1000 rep 1,0.64,101.527
GDSC1000 rep 1,1.28,101.936
GDSC1000 rep 1,2.56,100.252
GDSC1000 rep 2,0.0195312,74.9101
GDSC1000 rep 2,0.0390625,80.1007
GDSC1000 rep 2,0.078125,73.9569
GDSC1000 rep 2,0.15625,76.6494
GDSC1000 rep 2,0.3125,77.0137
GDSC1000 rep 2,0.625,84.9709
GDSC1000 rep 2,1.25,79.3413
GDSC1000 rep 2,2.5,75.2365
GDSC1000 rep 2,5.0,73.9561
