Cell Line,Dataset,Dose,Response
HD-MY-Z,CTRPv2,0.002,107.6
HD-MY-Z,CTRPv2,0.0041,110.3
HD-MY-Z,CTRPv2,0.0081,113.6
HD-MY-Z,CTRPv2,0.016,110.3
HD-MY-Z,CTRPv2,0.032,108.2
HD-MY-Z,CTRPv2,0.065,106.4
HD-MY-Z,CTRPv2,0.13,106.2
HD-MY-Z,CTRPv2,0.26,111.0
HD-MY-Z,CTRPv2,0.52,66.69
HD-MY-Z,CTRPv2,1.0,112.3
HD-MY-Z,CTRPv2,2.1,107.1
HD-MY-Z,CTRPv2,4.2,102.9
HD-MY-Z,CTRPv2,8.3,104.3
HD-MY-Z,CTRPv2,17.0,87.78
HD-MY-Z,CTRPv2,33.0,76.03
HD-MY-Z,CTRPv2,66.0,47.7
OCI-AML3,CTRPv2,0.002,109.7
OCI-AML3,CTRPv2,0.0041,115.6
OCI-AML3,CTRPv2,0.0081,107.4
OCI-AML3,CTRPv2,0.016,106.3
OCI-AML3,CTRPv2,0.032,112.0
OCI-AML3,CTRPv2,0.065,110.1
OCI-AML3,CTRPv2,0.13,108.0
OCI-AML3,CTRPv2,0.26,111.4
OCI-AML3,CTRPv2,0.52,26.92
OCI-AML3,CTRPv2,1.0,104.7
OCI-AML3,CTRPv2,2.1,99.52
OCI-AML3,CTRPv2,4.2,93.11
OCI-AML3,CTRPv2,8.3,84.09
OCI-AML3,CTRPv2,17.0,71.15
OCI-AML3,CTRPv2,33.0,61.68
OCI-AML3,CTRPv2,66.0,44.78
UACC-257,CTRPv2,0.002,97.88
UACC-257,CTRPv2,0.0041,98.28
UACC-257,CTRPv2,0.0081,94.97
UACC-257,CTRPv2,0.016,99.05
UACC-257,CTRPv2,0.032,104.7
UACC-257,CTRPv2,0.065,94.44
UACC-257,CTRPv2,0.13,98.01
UACC-257,CTRPv2,0.26,97.61
UACC-257,CTRPv2,0.52,92.08
UACC-257,CTRPv2,1.0,95.95
UACC-257,CTRPv2,2.1,93.22
UACC-257,CTRPv2,4.2,96.87
UACC-257,CTRPv2,8.3,87.56
UACC-257,CTRPv2,17.0,82.31
UACC-257,CTRPv2,33.0,80.81
UACC-257,CTRPv2,66.0,79.02
UACC-62,CTRPv2,0.002,100.3
UACC-62,CTRPv2,0.0041,100.4
UACC-62,CTRPv2,0.0081,98.52
UACC-62,CTRPv2,0.016,100.2
UACC-62,CTRPv2,0.032,101.3
UACC-62,CTRPv2,0.065,98.99
UACC-62,CTRPv2,0.13,98.39
UACC-62,CTRPv2,0.26,102.5
UACC-62,CTRPv2,0.52,94.16
UACC-62,CTRPv2,1.0,98.67
UACC-62,CTRPv2,2.1,97.69
UACC-62,CTRPv2,4.2,98.71
UACC-62,CTRPv2,8.3,93.14
UACC-62,CTRPv2,17.0,87.51
UACC-62,CTRPv2,33.0,85.45
UACC-62,CTRPv2,66.0,49.51
LOXIMVI,CTRPv2,0.002,96.56
LOXIMVI,CTRPv2,0.0041,102.2
LOXIMVI,CTRPv2,0.0081,98.2
LOXIMVI,CTRPv2,0.016,94.88
LOXIMVI,CTRPv2,0.032,100.6
LOXIMVI,CTRPv2,0.065,97.21
LOXIMVI,CTRPv2,0.13,94.16
LOXIMVI,CTRPv2,0.26,99.39
LOXIMVI,CTRPv2,0.52,86.34
LOXIMVI,CTRPv2,1.0,97.29
LOXIMVI,CTRPv2,2.1,96.3
LOXIMVI,CTRPv2,4.2,95.16
LOXIMVI,CTRPv2,8.3,97.39
LOXIMVI,CTRPv2,17.0,91.3
LOXIMVI,CTRPv2,33.0,102.7
LOXIMVI,CTRPv2,66.0,106.1
697,CTRPv2,0.002,107.1
697,CTRPv2,0.0041,101.7
697,CTRPv2,0.0081,96.78
697,CTRPv2,0.016,97.68
697,CTRPv2,0.032,106.2
697,CTRPv2,0.065,107.9
697,CTRPv2,0.13,98.4
697,CTRPv2,0.26,98.09
697,CTRPv2,0.52,98.18
697,CTRPv2,1.0,97.94
697,CTRPv2,2.1,76.57
697,CTRPv2,4.2,82.23
697,CTRPv2,8.3,68.56
697,CTRPv2,17.0,54.83
697,CTRPv2,33.0,27.95
697,CTRPv2,66.0,3.817
A3-KAW,CTRPv2,0.002,100.8
A3-KAW,CTRPv2,0.0041,105.2
A3-KAW,CTRPv2,0.0081,101.2
A3-KAW,CTRPv2,0.016,99.83
A3-KAW,CTRPv2,0.032,105.2
A3-KAW,CTRPv2,0.065,97.08
A3-KAW,CTRPv2,0.13,99.68
A3-KAW,CTRPv2,0.26,102.1
A3-KAW,CTRPv2,0.52,100.1
A3-KAW,CTRPv2,1.0,99.64
A3-KAW,CTRPv2,2.1,95.28
A3-KAW,CTRPv2,4.2,99.73
A3-KAW,CTRPv2,8.3,88.34
A3-KAW,CTRPv2,17.0,79.64
A3-KAW,CTRPv2,33.0,64.04
A3-KAW,CTRPv2,66.0,41.73
CA46,CTRPv2,0.002,105.6
CA46,CTRPv2,0.0041,105.3
CA46,CTRPv2,0.0081,104.8
CA46,CTRPv2,0.016,101.6
CA46,CTRPv2,0.032,99.79
CA46,CTRPv2,0.065,99.84
CA46,CTRPv2,0.13,97.88
CA46,CTRPv2,0.26,100.1
CA46,CTRPv2,0.52,92.88
CA46,CTRPv2,1.0,92.99
CA46,CTRPv2,2.1,92.7
CA46,CTRPv2,4.2,87.23
CA46,CTRPv2,8.3,82.81
CA46,CTRPv2,17.0,71.49
CA46,CTRPv2,33.0,60.27
CA46,CTRPv2,66.0,32.15
EB1,CTRPv2,0.002,105.0
EB1,CTRPv2,0.0041,113.6
EB1,CTRPv2,0.0081,96.11
EB1,CTRPv2,0.016,81.19
EB1,CTRPv2,0.032,99.17
EB1,CTRPv2,0.065,88.72
EB1,CTRPv2,0.13,94.92
EB1,CTRPv2,0.26,84.64
EB1,CTRPv2,0.52,94.35
EB1,CTRPv2,1.0,88.54
EB1,CTRPv2,2.1,90.49
EB1,CTRPv2,4.2,84.75
EB1,CTRPv2,8.3,82.74
EB1,CTRPv2,17.0,73.94
EB1,CTRPv2,33.0,44.04
EB1,CTRPv2,66.0,15.45
EoL-1-cell,CTRPv2,0.002,114.5
EoL-1-cell,CTRPv2,0.0041,95.34
EoL-1-cell,CTRPv2,0.0081,102.2
EoL-1-cell,CTRPv2,0.016,88.46
EoL-1-cell,CTRPv2,0.032,89.32
EoL-1-cell,CTRPv2,0.065,83.46
EoL-1-cell,CTRPv2,0.13,83.25
EoL-1-cell,CTRPv2,0.26,53.33
EoL-1-cell,CTRPv2,0.52,74.73
EoL-1-cell,CTRPv2,1.0,67.7
EoL-1-cell,CTRPv2,2.1,59.48
EoL-1-cell,CTRPv2,4.2,40.29
EoL-1-cell,CTRPv2,8.3,14.2
EoL-1-cell,CTRPv2,17.0,12.79
EoL-1-cell,CTRPv2,33.0,5.267
EoL-1-cell,CTRPv2,66.0,1.963
GA-10,CTRPv2,0.002,107.4
GA-10,CTRPv2,0.0041,90.82
GA-10,CTRPv2,0.0081,98.25
GA-10,CTRPv2,0.016,76.35
GA-10,CTRPv2,0.032,101.2
GA-10,CTRPv2,0.065,102.5
GA-10,CTRPv2,0.13,107.5
GA-10,CTRPv2,0.26,85.45
GA-10,CTRPv2,0.52,104.2
GA-10,CTRPv2,1.0,93.21
GA-10,CTRPv2,2.1,85.03
GA-10,CTRPv2,4.2,80.14
GA-10,CTRPv2,8.3,58.89
GA-10,CTRPv2,17.0,53.75
