Cell Line,Dataset,Dose,Response
A204,CCLE,0.0025,90.0
A204,CCLE,0.008,118.8
A204,CCLE,0.025,76.0
A204,CCLE,0.08,97.3
A204,CCLE,0.25,105.17
A204,CCLE,0.8,101.56
A204,CCLE,2.53,75.0
A204,CCLE,8.0,41.0
CAL-78,CCLE,0.0025,93.3
CAL-78,CCLE,0.008,108.53
CAL-78,CCLE,0.025,106.44
CAL-78,CCLE,0.08,100.32
CAL-78,CCLE,0.25,93.6
CAL-78,CCLE,0.8,90.9
CAL-78,CCLE,2.53,95.7
CAL-78,CCLE,8.0,46.0
G-401,CCLE,0.0025,98.3
G-401,CCLE,0.008,92.8
G-401,CCLE,0.025,91.7
G-401,CCLE,0.08,95.7
G-401,CCLE,0.25,104.86
G-401,CCLE,0.8,90.5
G-401,CCLE,2.53,96.5
G-401,CCLE,8.0,29.0
G-402,CCLE,0.0025,94.0
G-402,CCLE,0.008,89.0
G-402,CCLE,0.025,96.0
G-402,CCLE,0.08,100.6
G-402,CCLE,0.25,112.8
G-402,CCLE,0.8,108.54
G-402,CCLE,2.53,102.83
G-402,CCLE,8.0,39.0
GCT,CCLE,0.0025,92.8
GCT,CCLE,0.008,96.1
GCT,CCLE,0.025,99.25
GCT,CCLE,0.08,109.77
GCT,CCLE,0.25,94.7
GCT,CCLE,0.8,93.3
GCT,CCLE,2.53,72.0
GCT,CCLE,8.0,30.0
Hs 729,CCLE,0.0025,94.5
Hs 729,CCLE,0.008,95.0
Hs 729,CCLE,0.025,109.6
Hs 729,CCLE,0.08,102.63
Hs 729,CCLE,0.25,110.9
Hs 729,CCLE,0.8,103.41
Hs 729,CCLE,2.53,92.2
Hs 729,CCLE,8.0,65.0
HT-1080,CCLE,0.0025,95.9
HT-1080,CCLE,0.008,96.3
HT-1080,CCLE,0.025,95.2
HT-1080,CCLE,0.08,96.5
HT-1080,CCLE,0.25,101.81
HT-1080,CCLE,0.8,99.44
HT-1080,CCLE,2.53,80.0
HT-1080,CCLE,8.0,27.0
KYM-1,CCLE,0.0025,81.0
KYM-1,CCLE,0.008,112.4
KYM-1,CCLE,0.025,104.21
KYM-1,CCLE,0.08,101.51
KYM-1,CCLE,0.25,117.2
KYM-1,CCLE,0.8,106.84
KYM-1,CCLE,2.53,82.0
KYM-1,CCLE,8.0,76.0
RD,CCLE,0.0025,100.82
RD,CCLE,0.008,104.6
RD,CCLE,0.025,90.5
RD,CCLE,0.08,106.38
RD,CCLE,0.25,101.43
RD,CCLE,0.8,107.32
RD,CCLE,2.53,95.3
RD,CCLE,8.0,30.0
RKN,CCLE,0.0025,94.1
RKN,CCLE,0.008,98.1
RKN,CCLE,0.025,102.5
RKN,CCLE,0.08,109.1
RKN,CCLE,0.25,100.71
RKN,CCLE,0.8,100.22
RKN,CCLE,2.53,98.9
RKN,CCLE,8.0,67.0
SJRH30,CCLE,0.0025,96.8
SJRH30,CCLE,0.008,102.01
SJRH30,CCLE,0.025,95.5
