Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,5.817,17.7,17.7,0.000,0.0381
NCI-H1693,GDSC1000,9.580,N/A,0.109,87.897,0.00648
NCI-H1915,GDSC1000,4.444,21.9,21.9,0.000,0
NCI-H1563,GDSC1000,21.479,38.2,38.2,0.000,0
NCI-H82,GDSC1000,7.922,7.05e+03,7.05e+03,0.000,0
NCI-H1926,GDSC1000,32.778,18.9,18.9,0.000,0.253
ABC-1,GDSC1000,15.925,27.7,27.7,0.000,0
DV-90,GDSC1000,4.517,20.7,20.7,0.000,0
NCI-H322M,GDSC1000,5.686,1.12e+03,1.12e+03,0.000,0
NCI-H838,GDSC1000,4.815,19.4,19.4,0.000,0.0293
NCI-H1573,GDSC1000,5.373,153,153,0.000,0
NCI-H2030,GDSC1000,15.079,70.8,70.8,0.000,0
NCI-H748,GDSC1000,31.699,N/A,0.0758,67.369,0.241
UMC-11,GDSC1000,5.965,15.5,15.5,0.000,0.0449
NCI-H211,GDSC1000,30.063,14.3,14.3,0.000,0.223
NCI-H526,GDSC1000,25.280,1.71e+07,117,34.907,0
NCI-H23,GDSC1000,2.497,21.6,21.6,0.000,0
HCC827,GDSC1000,10.184,1.14e+04,1.14e+04,0.000,0
IST-SL1,GDSC1000,16.870,11.7,11.7,0.000,0.118
NCI-H1304,GDSC1000,4.270,N/A,0.0425,91.461,0
NCI-H2228,GDSC1000,14.343,221,221,0.000,0
LK-2,GDSC1000,4.839,18.6,18.6,0.000,0.0307
NCI-H2023,GDSC1000,8.525,3.4e+03,3.4e+03,0.000,0
NCI-H2291,GDSC1000,3.608,N/A,0.0119,92.784,0
COR-L303,GDSC1000,18.824,40,40,0.000,0
NCI-H522,GDSC1000,7.975,131,131,0.000,0
NCI-H1648,GDSC1000,5.323,17.6,17.6,0.000,0.0354
HCC-33,GDSC1000,8.086,6.09e+03,6.09e+03,0.000,0
LCLC-97TM1,GDSC1000,27.270,8.8,8.8,0.000,0.197
SBC-1,GDSC1000,4.990,70.8,70.8,0.000,0
NCI-H1651,GDSC1000,0.544,33.4,33.4,0.000,0
NCI-H2110,GDSC1000,34.131,3.72,3.72,0.000,0.277
NCI-H1395,GDSC1000,3.611,19,19,0.000,0.0228
NCI-H1838,GDSC1000,2.964,31.9,31.6,0.938,0
NCI-H520,GDSC1000,35.488,3.63,2.53,11.742,0.286
NCI-H647,GDSC1000,17.343,30.2,30.2,0.000,0
NCI-H1355,GDSC1000,0.465,34.8,34.8,0.000,0
Calu-1,GDSC1000,34.996,3.39,3.39,0.000,0.289
NCI-H1770,GDSC1000,2.945,20.4,20.4,0.000,0
NCI-H69,GDSC1000,2.035,23,23,0.000,0
NCI-H1792,GDSC1000,1.755,25.8,25.8,0.000,0
NCI-H1836,GDSC1000,0.151,46.6,46.6,0.000,0
NCI-H209,GDSC1000,22.346,N/A,1.55,52.910,0.139
NCI-H510A,GDSC1000,8.863,15.4,15.4,0.000,0.061
NCI-H1435,GDSC1000,4.263,20.5,20.5,0.000,0
