Dataset,Dose,Response
GDSC1000 rep 1,0.02,92.3746
GDSC1000 rep 1,0.04,92.5655
GDSC1000 rep 1,0.08,84.9299
GDSC1000 rep 1,0.16,80.9302
GDSC1000 rep 1,0.32,79.3404
GDSC1000 rep 1,0.64,69.6121
GDSC1000 rep 1,1.28,71.3577
GDSC1000 rep 1,2.56,64.2576
GDSC1000 rep 1,5.12,43.0094
GDSC1000 rep 2,0.0195312,67.9476
GDSC1000 rep 2,0.0390625,66.965
GDSC1000 rep 2,0.078125,69.2878
GDSC1000 rep 2,0.15625,73.9151
GDSC1000 rep 2,0.3125,78.0365
GDSC1000 rep 2,0.625,78.4054
GDSC1000 rep 2,1.25,69.5305
GDSC1000 rep 2,2.5,64.7181
GDSC1000 rep 2,5.0,61.8591
