Cell Line,Dataset,Dose,Response
639-V,GDSC1000,0.0390625,46.6842
639-V,GDSC1000,0.15625,55.1684
639-V,GDSC1000,0.625,105.909
639-V,GDSC1000,2.5,75.0971
639-V,GDSC1000,10.0,32.2353
KU-19-19,GDSC1000,0.0390625,117.142
KU-19-19,GDSC1000,0.15625,107.538
KU-19-19,GDSC1000,0.625,115.886
KU-19-19,GDSC1000,2.5,96.2138
KU-19-19,GDSC1000,10.0,90.6608
HT-1197,GDSC1000,0.0390625,93.1989
HT-1197,GDSC1000,0.15625,94.1899
HT-1197,GDSC1000,0.625,93.4368
HT-1197,GDSC1000,2.5,112.159
HT-1197,GDSC1000,10.0,98.7632
SW1710,GDSC1000,0.0390625,91.9163
SW1710,GDSC1000,0.15625,92.7902
SW1710,GDSC1000,0.625,90.967
SW1710,GDSC1000,2.5,74.3948
SW1710,GDSC1000,10.0,22.781
RT4,GDSC1000,0.0390625,109.55
RT4,GDSC1000,0.15625,100.9
RT4,GDSC1000,0.625,92.4371
RT4,GDSC1000,2.5,93.7111
RT4,GDSC1000,10.0,67.558
LB831-BLC,GDSC1000,0.0390625,100.271
LB831-BLC,GDSC1000,0.15625,88.8448
LB831-BLC,GDSC1000,0.625,101.398
LB831-BLC,GDSC1000,2.5,85.5819
LB831-BLC,GDSC1000,10.0,95.925
T-24,GDSC1000,0.0390625,52.331
T-24,GDSC1000,0.15625,49.3977
T-24,GDSC1000,0.625,109.707
T-24,GDSC1000,2.5,107.077
T-24,GDSC1000,10.0,86.5969
