Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,31.082,2.6,2.6,0.000,0.302
DEL,CTRPv2,1.657,66.1,66.1,0.000,0
EM-2,CTRPv2,14.075,7.28e+03,7.28e+03,0.000,0
JURL-MK1,CTRPv2,10.328,N/A,1.08,73.893,0.0662
P12-ICHIKAWA,CTRPv2,11.395,97.2,97.2,0.000,0
KE-37,CTRPv2,14.217,53.5,53.5,0.000,0.0877
CML-T1,CTRPv2,5.656,41.1,41.1,0.000,0.0434
HT,CTRPv2,6.809,34.6,34.6,0.000,0.0557
NCO2,CTRPv2,14.428,34.9,34.9,0.000,0.0961
P31-FUJ,CTRPv2,1.905,62.9,62.9,0.000,0.012
PEER,CTRPv2,11.383,25.1,25.1,0.000,0.0878
RPMI-8402,CTRPv2,18.293,25.1,25.1,0.000,0.126
SU-DHL-1,CTRPv2,3.134,51.6,51.6,0.000,0.0235
EHEB,CTRPv2,0.853,81.7,81.7,0.000,0
Ki-JK,CTRPv2,2.394,57.7,57.7,0.000,0.0165
JVM-3,CTRPv2,3.827,47.6,40.1,24.922,0.0293
KE-97,CTRPv2,3.776,48.3,48.3,0.000,0.0288
KU812,CTRPv2,0.894,80.5,80.5,0.000,0
NALM-6,CTRPv2,21.579,25.1,25.1,0.000,0.147
HEL,CTRPv2,4.259,47.1,47.1,0.000,0.032
JURKAT,CTRPv2,11.675,71.9,71.9,0.000,0
KCL-22,CTRPv2,3.599,53.2,53.2,0.000,0.0251
KM-H2,CTRPv2,18.427,570,570,0.000,0
LAMA-84,CTRPv2,16.445,N/A,1.38e+03,62.094,0
KMS-26,CTRPv2,4.272,44.3,44.3,0.000,0.0345
KMS-27,CTRPv2,4.308,50,50,0.000,0.0306
HDLM-2,CTRPv2,1.116,75.3,75.3,0.000,0
MV-4-11,CTRPv2,2.552,56.3,56.3,0.000,0.018
NCI-H929,CTRPv2,1.236,72.9,72.9,0.000,0
PF-382,CTRPv2,20.558,8.81,4.77,21.454,0.165
ML-1,CTRPv2,0.370,N/A,1.35,99.012,0
RS4;11,CTRPv2,18.646,7.45,3.65,33.184,0.157
SK-MM-2,CTRPv2,6.789,N/A,1e+06,86.422,0
HPB-ALL,CTRPv2,7.253,N/A,7.35,66.487,0.039
KMS-18,CTRPv2,20.116,13.8,3.08,34.124,0.152
KMS-12-BM,CTRPv2,5.408,38.7,38.7,0.000,0.0457
KMS-34,CTRPv2,23.050,2.02,1.43,37.420,0.208
KYO-1,CTRPv2,4.678,N/A,2.9,87.336,0.000494
MONO-MAC-1,CTRPv2,1.948,62.4,62.4,0.000,0.0124
REC-1,CTRPv2,16.147,13.6,13.6,0.000,0.135
SUP-T11,CTRPv2,0.388,102,102,0.000,0
TALL-1,CTRPv2,7.913,42.6,42.6,0.000,0.0544
L-540,CTRPv2,15.795,9.63,4.64,38.141,0.132
MOLM-6,CTRPv2,1.485,N/A,3.21e+05,95.087,0
MOLT-16,CTRPv2,5.957,75.4,75.4,0.000,0
NU-DUL-1,CTRPv2,0.845,4.71e+03,4.71e+03,0.000,0
RCH-ACV,CTRPv2,1.274,72.2,72.2,0.000,0
