Dataset,Dose,Response
CCLE,0.0025,124.0
CCLE,0.008,97.5
CCLE,0.025,124.5
CCLE,0.08,89.0
CCLE,0.25,97.2
CCLE,0.8,59.0
CCLE,2.53,82.0
CCLE,8.0,60.0
GDSC1000,0.015625,94.8317
GDSC1000,0.0625,108.397
GDSC1000,0.25,95.0869
GDSC1000,1.0,95.9224
GDSC1000,4.0,81.6041
CTRPv2,0.0081,90.39
CTRPv2,0.016,94.13
CTRPv2,0.032,92.34
CTRPv2,0.065,89.58
CTRPv2,0.13,88.87
CTRPv2,0.26,99.5
CTRPv2,0.52,88.35
CTRPv2,1.0,99.59
CTRPv2,2.1,86.25
CTRPv2,4.2,84.52
CTRPv2,8.3,80.88
CTRPv2,17.0,82.3
CTRPv2,33.0,80.73
CTRPv2,66.0,93.87
CTRPv2,130.0,82.59
CTRPv2,270.0,67.59
