Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-410,GDSC1000,9.609,2.9,2.46,24.079,0.0853
FLO-1,GDSC1000,22.899,0.692,0.58,11.177,0.204
EC-GI-10,GDSC1000,15.877,1.8,1.8,0.000,0.138
KYSE-50,GDSC1000,5.846,5.1,3.39,40.244,0.0474
KYSE-150,GDSC1000,2.192,8.83,8.83,0.000,0.015
KYAE-1,GDSC1000,4.002,7.15,7.15,0.000,0.03
TE-8,GDSC1000,14.727,1.72,1.57,11.947,0.134
KYSE-220,GDSC1000,13.271,1.84,1.46,23.592,0.118
OACp4C,GDSC1000,8.002,4.17,4.17,0.000,0.0708
TE-12,GDSC1000,14.681,1.29,1.06,27.442,0.133
SK-GT-4,GDSC1000,5.788,7.23,3.41,41.950,0.0425
TE-9,GDSC1000,9.266,3.41,3.24,9.054,0.0838
KYSE-140,GDSC1000,16.656,2.61,2.61,0.000,0.123
ESO51,GDSC1000,3.471,148,148,0.000,0
TE-5,GDSC1000,12.764,2.32,2.25,5.106,0.118
SK-GT-2,GDSC1000,8.761,3.91,3.91,0.000,0.0754
ESO26,GDSC1000,15.098,1.73,1.57,9.843,0.135
EMC-BAC-1,GDSC1000,16.943,1.64,1.63,0.385,0.145
EMC-BAC-2,GDSC1000,21.942,0.993,0.993,0.000,0.185
TE-4,GDSC1000,17.797,1.31,1.27,4.281,0.168
KYSE-450,GDSC1000,14.204,2.03,1.93,5.054,0.126
KYSE-30,GDSC1000,14.570,1.99,1.79,8.012,0.125
TE-10,GDSC1000,13.672,2.03,1.95,7.393,0.128
TE-1,GDSC1000,11.822,3.18,3.18,0.000,0.0943
