Dataset,Dose,Response
GDSC1000 rep 1,0.02,88.4642
GDSC1000 rep 1,0.04,88.0371
GDSC1000 rep 1,0.08,100.836
GDSC1000 rep 1,0.16,98.3446
GDSC1000 rep 1,0.32,80.3305
GDSC1000 rep 1,0.64,83.7093
GDSC1000 rep 1,1.28,77.124
GDSC1000 rep 1,2.56,70.9685
GDSC1000 rep 1,5.12,57.1138
GDSC1000 rep 2,0.0195312,108.426
GDSC1000 rep 2,0.0390625,95.2032
GDSC1000 rep 2,0.078125,95.1651
GDSC1000 rep 2,0.15625,84.4909
GDSC1000 rep 2,0.3125,78.7151
GDSC1000 rep 2,0.625,75.0936
GDSC1000 rep 2,1.25,75.0905
GDSC1000 rep 2,2.5,74.0285
GDSC1000 rep 2,5.0,79.1297
