Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.6
CTRPv2 rep 1,0.0041,111.0
CTRPv2 rep 1,0.0081,111.0
CTRPv2 rep 1,0.016,75.84
CTRPv2 rep 1,0.032,92.21
CTRPv2 rep 1,0.065,76.34
CTRPv2 rep 1,0.13,79.19
CTRPv2 rep 1,0.26,48.98
CTRPv2 rep 1,0.52,60.56
CTRPv2 rep 1,1.0,49.28
CTRPv2 rep 1,2.1,44.89
CTRPv2 rep 1,4.2,48.39
CTRPv2 rep 1,8.3,45.52
CTRPv2 rep 1,17.0,52.69
CTRPv2 rep 1,33.0,52.43
CTRPv2 rep 2,0.002,101.6
CTRPv2 rep 2,0.0041,106.7
CTRPv2 rep 2,0.0081,98.82
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,61.24
CTRPv2 rep 2,0.065,91.88
CTRPv2 rep 2,0.13,85.63
CTRPv2 rep 2,0.26,62.82
CTRPv2 rep 2,0.52,69.83
CTRPv2 rep 2,1.0,71.44
CTRPv2 rep 2,2.1,75.0
CTRPv2 rep 2,4.2,74.55
CTRPv2 rep 2,8.3,71.78
CTRPv2 rep 2,17.0,75.47
CTRPv2 rep 2,33.0,77.69
CTRPv2 rep 2,66.0,72.18
