Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.0078125,110.817
EB-3,GDSC1000,0.015625,101.501
EB-3,GDSC1000,0.03125,106.398
EB-3,GDSC1000,0.0625,93.1025
EB-3,GDSC1000,0.125,91.4008
EB-3,GDSC1000,0.25,90.944
EB-3,GDSC1000,0.5,90.6984
EB-3,GDSC1000,1.0,89.8114
EB-3,GDSC1000,2.0,93.5163
SR,GDSC1000,0.0078125,104.56
SR,GDSC1000,0.015625,102.216
SR,GDSC1000,0.03125,96.9245
SR,GDSC1000,0.0625,24.6671
SR,GDSC1000,0.125,6.06559
SR,GDSC1000,0.25,5.00022
SR,GDSC1000,0.5,5.59318
SR,GDSC1000,1.0,6.57798
SR,GDSC1000,2.0,8.05367
CCRF-CEM,GDSC1000,0.0078125,98.9806
CCRF-CEM,GDSC1000,0.015625,94.6611
CCRF-CEM,GDSC1000,0.03125,26.9764
CCRF-CEM,GDSC1000,0.0625,5.65762
CCRF-CEM,GDSC1000,0.125,24.3059
CCRF-CEM,GDSC1000,0.25,52.4643
CCRF-CEM,GDSC1000,0.5,51.5941
CCRF-CEM,GDSC1000,1.0,45.2463
CCRF-CEM,GDSC1000,2.0,35.4348
P3HR-1,GDSC1000,0.0078125,98.2411
P3HR-1,GDSC1000,0.015625,99.1954
P3HR-1,GDSC1000,0.03125,90.3637
P3HR-1,GDSC1000,0.0625,83.1318
P3HR-1,GDSC1000,0.125,84.7537
P3HR-1,GDSC1000,0.25,78.1177
P3HR-1,GDSC1000,0.5,83.2704
P3HR-1,GDSC1000,1.0,82.1213
P3HR-1,GDSC1000,2.0,78.1628
RPMI-8402,GDSC1000,0.0078125,105.807
RPMI-8402,GDSC1000,0.015625,104.471
RPMI-8402,GDSC1000,0.03125,83.08
RPMI-8402,GDSC1000,0.0625,72.8012
RPMI-8402,GDSC1000,0.125,71.434
RPMI-8402,GDSC1000,0.25,70.3315
RPMI-8402,GDSC1000,0.5,67.4652
RPMI-8402,GDSC1000,1.0,64.5904
RPMI-8402,GDSC1000,2.0,56.1248
KG-1,GDSC1000,0.0078125,103.047
KG-1,GDSC1000,0.015625,101.298
KG-1,GDSC1000,0.03125,102.588
KG-1,GDSC1000,0.0625,100.916
KG-1,GDSC1000,0.125,102.975
KG-1,GDSC1000,0.25,104.199
KG-1,GDSC1000,0.5,101.706
KG-1,GDSC1000,1.0,96.3091
KG-1,GDSC1000,2.0,88.2953
MC116,GDSC1000,0.0078125,121.142
MC116,GDSC1000,0.015625,113.909
MC116,GDSC1000,0.03125,105.197
MC116,GDSC1000,0.0625,67.4476
MC116,GDSC1000,0.125,57.3902
MC116,GDSC1000,0.25,49.7722
MC116,GDSC1000,0.5,55.0212
MC116,GDSC1000,1.0,50.1742
MC116,GDSC1000,2.0,50.3522
JiyoyeP-2003,GDSC1000,0.0078125,111.589
JiyoyeP-2003,GDSC1000,0.015625,102.871
JiyoyeP-2003,GDSC1000,0.03125,87.4444
JiyoyeP-2003,GDSC1000,0.0625,87.2756
JiyoyeP-2003,GDSC1000,0.125,89.7165
JiyoyeP-2003,GDSC1000,0.25,78.6485
JiyoyeP-2003,GDSC1000,0.5,78.0301
JiyoyeP-2003,GDSC1000,1.0,75.6561
JiyoyeP-2003,GDSC1000,2.0,76.6274
KMS-12-BM,GDSC1000,0.0078125,93.1722
KMS-12-BM,GDSC1000,0.015625,89.4684
KMS-12-BM,GDSC1000,0.03125,80.9978
KMS-12-BM,GDSC1000,0.0625,86.0763
KMS-12-BM,GDSC1000,0.125,87.6075
KMS-12-BM,GDSC1000,0.25,91.5797
KMS-12-BM,GDSC1000,0.5,89.4717
KMS-12-BM,GDSC1000,1.0,91.6466
KMS-12-BM,GDSC1000,2.0,84.5777
AMO-1,GDSC1000,0.0078125,96.9941
AMO-1,GDSC1000,0.015625,97.7803
AMO-1,GDSC1000,0.03125,94.6194
AMO-1,GDSC1000,0.0625,89.3701
AMO-1,GDSC1000,0.125,88.13
AMO-1,GDSC1000,0.25,80.7854
AMO-1,GDSC1000,0.5,75.02
AMO-1,GDSC1000,1.0,73.0262
AMO-1,GDSC1000,2.0,65.7248
HD-MY-Z,GDSC1000,0.0078125,102.475
HD-MY-Z,GDSC1000,0.015625,93.2624
HD-MY-Z,GDSC1000,0.03125,94.8223
HD-MY-Z,GDSC1000,0.0625,87.5428
HD-MY-Z,GDSC1000,0.125,83.0128
HD-MY-Z,GDSC1000,0.25,81.5993
HD-MY-Z,GDSC1000,0.5,75.271
HD-MY-Z,GDSC1000,1.0,81.7359
HD-MY-Z,GDSC1000,2.0,79.4659
OPM-2,GDSC1000,0.0078125,102.171
OPM-2,GDSC1000,0.015625,100.5
OPM-2,GDSC1000,0.03125,100.952
OPM-2,GDSC1000,0.0625,92.6922
OPM-2,GDSC1000,0.125,92.2434
OPM-2,GDSC1000,0.25,87.2548
OPM-2,GDSC1000,0.5,86.5878
OPM-2,GDSC1000,1.0,85.2107
OPM-2,GDSC1000,2.0,72.7689
NU-DUL-1,GDSC1000,0.0078125,93.7999
NU-DUL-1,GDSC1000,0.015625,93.5214
NU-DUL-1,GDSC1000,0.03125,86.0709
NU-DUL-1,GDSC1000,0.0625,63.4211
NU-DUL-1,GDSC1000,0.125,57.2678
NU-DUL-1,GDSC1000,0.25,55.1064
NU-DUL-1,GDSC1000,0.5,56.2654
NU-DUL-1,GDSC1000,1.0,58.3513
NU-DUL-1,GDSC1000,2.0,59.0918
K-562,GDSC1000,0.0078125,108.351
K-562,GDSC1000,0.015625,102.805
K-562,GDSC1000,0.03125,99.8467
K-562,GDSC1000,0.0625,90.5733
K-562,GDSC1000,0.125,81.375
K-562,GDSC1000,0.25,72.2182
K-562,GDSC1000,0.5,47.5381
K-562,GDSC1000,1.0,24.8968
K-562,GDSC1000,2.0,16.8129
DG-75,GDSC1000,0.0078125,107.799
DG-75,GDSC1000,0.015625,101.68
DG-75,GDSC1000,0.03125,103.046
DG-75,GDSC1000,0.0625,100.316
DG-75,GDSC1000,0.125,92.6786
DG-75,GDSC1000,0.25,92.7568
DG-75,GDSC1000,0.5,86.2815
DG-75,GDSC1000,1.0,92.7575
DG-75,GDSC1000,2.0,89.7179
CA46,GDSC1000,0.0078125,99.0631
CA46,GDSC1000,0.015625,102.834
CA46,GDSC1000,0.03125,89.39
CA46,GDSC1000,0.0625,90.6194
CA46,GDSC1000,0.125,91.0293
CA46,GDSC1000,0.25,87.6764
CA46,GDSC1000,0.5,84.8449
CA46,GDSC1000,1.0,86.6644
CA46,GDSC1000,2.0,88.4992
DB,GDSC1000,0.0078125,101.113
DB,GDSC1000,0.015625,95.2885
DB,GDSC1000,0.03125,94.2449
DB,GDSC1000,0.0625,93.806
DB,GDSC1000,0.125,95.0023
DB,GDSC1000,0.25,96.405
DB,GDSC1000,0.5,96.1914
DB,GDSC1000,1.0,96.4655
DB,GDSC1000,2.0,101.419
NOMO-1,GDSC1000,0.0078125,96.8889
NOMO-1,GDSC1000,0.015625,105.409
NOMO-1,GDSC1000,0.03125,102.678
NOMO-1,GDSC1000,0.0625,76.6974
NOMO-1,GDSC1000,0.125,66.7463
NOMO-1,GDSC1000,0.25,79.3491
NOMO-1,GDSC1000,0.5,62.9595
NOMO-1,GDSC1000,1.0,57.7437
NOMO-1,GDSC1000,2.0,62.9114
LOUCY,GDSC1000,0.0078125,91.5243
LOUCY,GDSC1000,0.015625,91.4543
LOUCY,GDSC1000,0.03125,63.9164
LOUCY,GDSC1000,0.0625,3.23312
LOUCY,GDSC1000,0.125,17.3997
LOUCY,GDSC1000,0.25,78.5485
LOUCY,GDSC1000,0.5,80.41
LOUCY,GDSC1000,1.0,73.429
LOUCY,GDSC1000,2.0,48.5823
MHH-PREB-1,GDSC1000,0.0078125,96.0154
MHH-PREB-1,GDSC1000,0.015625,94.166
MHH-PREB-1,GDSC1000,0.03125,82.7404
MHH-PREB-1,GDSC1000,0.0625,90.6664
MHH-PREB-1,GDSC1000,0.125,85.2884
MHH-PREB-1,GDSC1000,0.25,93.2908
MHH-PREB-1,GDSC1000,0.5,89.1479
MHH-PREB-1,GDSC1000,1.0,86.9076
MHH-PREB-1,GDSC1000,2.0,76.226
OCI-AML2,GDSC1000,0.0078125,105.314
OCI-AML2,GDSC1000,0.015625,107.82
OCI-AML2,GDSC1000,0.03125,104.258
OCI-AML2,GDSC1000,0.0625,93.4626
OCI-AML2,GDSC1000,0.125,56.9768
OCI-AML2,GDSC1000,0.25,41.7465
OCI-AML2,GDSC1000,0.5,51.2845
OCI-AML2,GDSC1000,1.0,42.7978
OCI-AML2,GDSC1000,2.0,32.2792
BL-70,GDSC1000,0.0078125,94.6391
BL-70,GDSC1000,0.015625,95.1056
BL-70,GDSC1000,0.03125,83.907
BL-70,GDSC1000,0.0625,42.5277
BL-70,GDSC1000,0.125,52.5948
BL-70,GDSC1000,0.25,49.3633
BL-70,GDSC1000,0.5,48.1322
BL-70,GDSC1000,1.0,44.7179
BL-70,GDSC1000,2.0,31.8638
NAMALWA,GDSC1000,0.0078125,93.6726
NAMALWA,GDSC1000,0.015625,85.1127
NAMALWA,GDSC1000,0.03125,66.4953
NAMALWA,GDSC1000,0.0625,54.1817
NAMALWA,GDSC1000,0.125,49.6341
NAMALWA,GDSC1000,0.25,51.38
NAMALWA,GDSC1000,0.5,37.2672
NAMALWA,GDSC1000,1.0,44.287
NAMALWA,GDSC1000,2.0,41.6309
QIMR-WIL,GDSC1000,0.0078125,96.944
QIMR-WIL,GDSC1000,0.015625,102.306
QIMR-WIL,GDSC1000,0.03125,76.5182
QIMR-WIL,GDSC1000,0.0625,57.5252
QIMR-WIL,GDSC1000,0.125,54.5326
QIMR-WIL,GDSC1000,0.25,54.103
QIMR-WIL,GDSC1000,0.5,47.1711
QIMR-WIL,GDSC1000,1.0,43.71
QIMR-WIL,GDSC1000,2.0,43.5638
EM-2,GDSC1000,0.0078125,111.093
EM-2,GDSC1000,0.015625,107.076
EM-2,GDSC1000,0.03125,100.556
EM-2,GDSC1000,0.0625,74.7482
EM-2,GDSC1000,0.125,64.2841
EM-2,GDSC1000,0.25,56.7015
EM-2,GDSC1000,0.5,40.6176
EM-2,GDSC1000,1.0,26.5458
EM-2,GDSC1000,2.0,20.8031
CTV-1,GDSC1000,0.0078125,95.9957
CTV-1,GDSC1000,0.015625,89.8755
CTV-1,GDSC1000,0.03125,91.8726
CTV-1,GDSC1000,0.0625,95.3904
CTV-1,GDSC1000,0.125,89.2482
CTV-1,GDSC1000,0.25,58.9157
CTV-1,GDSC1000,0.5,51.6719
CTV-1,GDSC1000,1.0,42.8244
CTV-1,GDSC1000,2.0,20.3303
OCI-M1,GDSC1000,0.0078125,95.9211
OCI-M1,GDSC1000,0.015625,106.184
OCI-M1,GDSC1000,0.03125,98.8229
OCI-M1,GDSC1000,0.0625,99.9293
OCI-M1,GDSC1000,0.125,92.1081
OCI-M1,GDSC1000,0.25,83.1689
OCI-M1,GDSC1000,0.5,78.1688
OCI-M1,GDSC1000,1.0,62.9641
OCI-M1,GDSC1000,2.0,47.6402
KCL-22,GDSC1000,0.0078125,92.1363
KCL-22,GDSC1000,0.015625,92.8772
KCL-22,GDSC1000,0.03125,88.4671
KCL-22,GDSC1000,0.0625,63.5179
KCL-22,GDSC1000,0.125,60.1096
KCL-22,GDSC1000,0.25,54.1878
KCL-22,GDSC1000,0.5,45.5195
KCL-22,GDSC1000,1.0,28.805
KCL-22,GDSC1000,2.0,12.1823
CESS,GDSC1000,0.0078125,94.3901
CESS,GDSC1000,0.015625,94.1672
CESS,GDSC1000,0.03125,83.6957
CESS,GDSC1000,0.0625,46.8751
CESS,GDSC1000,0.125,49.2901
CESS,GDSC1000,0.25,45.7396
CESS,GDSC1000,0.5,44.3279
CESS,GDSC1000,1.0,39.4092
CESS,GDSC1000,2.0,28.5868
TALL-1,GDSC1000,0.0078125,100.779
TALL-1,GDSC1000,0.015625,101.014
TALL-1,GDSC1000,0.03125,92.766
TALL-1,GDSC1000,0.0625,88.0268
TALL-1,GDSC1000,0.125,81.8007
TALL-1,GDSC1000,0.25,78.9041
TALL-1,GDSC1000,0.5,70.7095
TALL-1,GDSC1000,1.0,73.2917
TALL-1,GDSC1000,2.0,71.0124
JSC-1,GDSC1000,0.0078125,82.1884
JSC-1,GDSC1000,0.015625,87.5557
JSC-1,GDSC1000,0.03125,67.3528
JSC-1,GDSC1000,0.0625,52.9605
JSC-1,GDSC1000,0.125,44.9776
JSC-1,GDSC1000,0.25,43.9509
JSC-1,GDSC1000,0.5,52.3466
JSC-1,GDSC1000,1.0,50.4518
JSC-1,GDSC1000,2.0,48.7012
OCI-AML5,GDSC1000,0.0078125,103.301
OCI-AML5,GDSC1000,0.015625,97.7456
OCI-AML5,GDSC1000,0.03125,95.0274
OCI-AML5,GDSC1000,0.0625,14.889
OCI-AML5,GDSC1000,0.125,16.0069
OCI-AML5,GDSC1000,0.25,50.6735
OCI-AML5,GDSC1000,0.5,51.4978
OCI-AML5,GDSC1000,1.0,53.1927
OCI-AML5,GDSC1000,2.0,43.0317
UACC-257,GDSC1000,0.0078125,94.6586
UACC-257,GDSC1000,0.015625,94.3748
UACC-257,GDSC1000,0.03125,90.2059
UACC-257,GDSC1000,0.0625,90.9679
UACC-257,GDSC1000,0.125,81.2032
UACC-257,GDSC1000,0.25,84.7916
UACC-257,GDSC1000,0.5,85.6166
UACC-257,GDSC1000,1.0,72.5812
UACC-257,GDSC1000,2.0,65.1632
GDM-1,GDSC1000,0.0078125,84.4308
GDM-1,GDSC1000,0.015625,84.1203
GDM-1,GDSC1000,0.03125,44.6142
GDM-1,GDSC1000,0.0625,33.8955
GDM-1,GDSC1000,0.125,36.4321
GDM-1,GDSC1000,0.25,36.059
GDM-1,GDSC1000,0.5,31.5567
GDM-1,GDSC1000,1.0,27.5338
GDM-1,GDSC1000,2.0,19.5146
RPMI-8866,GDSC1000,0.0078125,94.3435
RPMI-8866,GDSC1000,0.015625,106.09
RPMI-8866,GDSC1000,0.03125,103.947
RPMI-8866,GDSC1000,0.0625,102.315
RPMI-8866,GDSC1000,0.125,104.375
RPMI-8866,GDSC1000,0.25,108.083
RPMI-8866,GDSC1000,0.5,108.903
RPMI-8866,GDSC1000,1.0,109.046
RPMI-8866,GDSC1000,2.0,103.802
HH,GDSC1000,0.0078125,103.722
HH,GDSC1000,0.015625,103.192
HH,GDSC1000,0.03125,96.8985
HH,GDSC1000,0.0625,90.3223
HH,GDSC1000,0.125,78.6401
HH,GDSC1000,0.25,76.901
HH,GDSC1000,0.5,73.2897
HH,GDSC1000,1.0,78.5105
HH,GDSC1000,2.0,79.5579
PF-382,GDSC1000,0.0078125,99.5139
PF-382,GDSC1000,0.015625,100.35
PF-382,GDSC1000,0.03125,99.6845
PF-382,GDSC1000,0.0625,66.058
PF-382,GDSC1000,0.125,59.2574
PF-382,GDSC1000,0.25,73.4208
PF-382,GDSC1000,0.5,77.0766
PF-382,GDSC1000,1.0,71.7136
PF-382,GDSC1000,2.0,55.9254
Ramos-2G6-4C10,GDSC1000,0.0078125,99.7402
Ramos-2G6-4C10,GDSC1000,0.015625,99.8597
Ramos-2G6-4C10,GDSC1000,0.03125,93.9835
Ramos-2G6-4C10,GDSC1000,0.0625,71.1148
Ramos-2G6-4C10,GDSC1000,0.125,74.1243
Ramos-2G6-4C10,GDSC1000,0.25,78.495
Ramos-2G6-4C10,GDSC1000,0.5,85.125
Ramos-2G6-4C10,GDSC1000,1.0,85.4392
Ramos-2G6-4C10,GDSC1000,2.0,84.2865
J-RT3-T3-5,GDSC1000,0.0078125,96.769
J-RT3-T3-5,GDSC1000,0.015625,101.396
J-RT3-T3-5,GDSC1000,0.03125,100.002
J-RT3-T3-5,GDSC1000,0.0625,85.8909
J-RT3-T3-5,GDSC1000,0.125,88.3454
J-RT3-T3-5,GDSC1000,0.25,92.9929
J-RT3-T3-5,GDSC1000,0.5,92.2384
J-RT3-T3-5,GDSC1000,1.0,89.535
J-RT3-T3-5,GDSC1000,2.0,87.1972
THP-1,GDSC1000,0.0078125,98.5292
THP-1,GDSC1000,0.015625,97.3454
THP-1,GDSC1000,0.03125,98.5485
THP-1,GDSC1000,0.0625,99.7024
THP-1,GDSC1000,0.125,100.621
THP-1,GDSC1000,0.25,97.0246
THP-1,GDSC1000,0.5,101.76
THP-1,GDSC1000,1.0,103.133
THP-1,GDSC1000,2.0,104.943
HAL-01,GDSC1000,0.0078125,96.3708
HAL-01,GDSC1000,0.015625,93.5151
HAL-01,GDSC1000,0.03125,92.7026
HAL-01,GDSC1000,0.0625,93.6922
HAL-01,GDSC1000,0.125,92.3674
HAL-01,GDSC1000,0.25,85.2196
HAL-01,GDSC1000,0.5,58.4817
HAL-01,GDSC1000,1.0,49.6632
HAL-01,GDSC1000,2.0,42.1181
KARPAS-620,GDSC1000,0.0078125,82.664
KARPAS-620,GDSC1000,0.015625,86.785
KARPAS-620,GDSC1000,0.03125,56.7581
KARPAS-620,GDSC1000,0.0625,44.892
KARPAS-620,GDSC1000,0.125,57.6979
KARPAS-620,GDSC1000,0.25,58.1064
KARPAS-620,GDSC1000,0.5,62.0849
KARPAS-620,GDSC1000,1.0,50.8349
KARPAS-620,GDSC1000,2.0,50.4461
SCC-3,GDSC1000,0.0078125,98.0406
SCC-3,GDSC1000,0.015625,96.8297
SCC-3,GDSC1000,0.03125,95.2421
SCC-3,GDSC1000,0.0625,86.4229
SCC-3,GDSC1000,0.125,90.515
SCC-3,GDSC1000,0.25,86.0075
SCC-3,GDSC1000,0.5,87.233
SCC-3,GDSC1000,1.0,79.4348
SCC-3,GDSC1000,2.0,85.2032
NKM-1,GDSC1000,0.0078125,97.9074
NKM-1,GDSC1000,0.015625,87.2896
NKM-1,GDSC1000,0.03125,89.8751
NKM-1,GDSC1000,0.0625,84.2291
NKM-1,GDSC1000,0.125,74.3368
NKM-1,GDSC1000,0.25,58.5325
NKM-1,GDSC1000,0.5,53.4146
NKM-1,GDSC1000,1.0,52.804
NKM-1,GDSC1000,2.0,48.2077
BL-41,GDSC1000,0.0078125,92.1906
BL-41,GDSC1000,0.015625,93.204
BL-41,GDSC1000,0.03125,84.8591
BL-41,GDSC1000,0.0625,59.2982
BL-41,GDSC1000,0.125,43.9371
BL-41,GDSC1000,0.25,31.675
BL-41,GDSC1000,0.5,33.9235
BL-41,GDSC1000,1.0,38.9556
BL-41,GDSC1000,2.0,46.3039
P31-FUJ,GDSC1000,0.0078125,97.4341
P31-FUJ,GDSC1000,0.015625,94.5398
P31-FUJ,GDSC1000,0.03125,97.2967
P31-FUJ,GDSC1000,0.0625,94.6614
P31-FUJ,GDSC1000,0.125,101.201
P31-FUJ,GDSC1000,0.25,100.452
P31-FUJ,GDSC1000,0.5,102.208
P31-FUJ,GDSC1000,1.0,106.588
P31-FUJ,GDSC1000,2.0,110.082
WIL2-NS,GDSC1000,0.0078125,102.108
WIL2-NS,GDSC1000,0.015625,91.5685
WIL2-NS,GDSC1000,0.03125,82.378
WIL2-NS,GDSC1000,0.0625,91.4099
WIL2-NS,GDSC1000,0.125,87.384
WIL2-NS,GDSC1000,0.25,74.8008
WIL2-NS,GDSC1000,0.5,54.3621
WIL2-NS,GDSC1000,1.0,73.8492
WIL2-NS,GDSC1000,2.0,61.5456
Mo-T,GDSC1000,0.0078125,97.5337
Mo-T,GDSC1000,0.015625,103.782
Mo-T,GDSC1000,0.03125,101.931
Mo-T,GDSC1000,0.0625,102.206
Mo-T,GDSC1000,0.125,100.184
Mo-T,GDSC1000,0.25,108.139
Mo-T,GDSC1000,0.5,106.929
Mo-T,GDSC1000,1.0,107.161
Mo-T,GDSC1000,2.0,105.566
NB4,GDSC1000,0.0078125,79.084
NB4,GDSC1000,0.015625,57.0892
NB4,GDSC1000,0.03125,55.311
NB4,GDSC1000,0.0625,49.1009
NB4,GDSC1000,0.125,72.8902
NB4,GDSC1000,0.25,59.2366
NB4,GDSC1000,0.5,31.9689
NB4,GDSC1000,1.0,32.6121
NB4,GDSC1000,2.0,29.7192
SUP-T1,GDSC1000,0.0078125,105.415
SUP-T1,GDSC1000,0.015625,103.107
SUP-T1,GDSC1000,0.03125,100.448
SUP-T1,GDSC1000,0.0625,97.5332
SUP-T1,GDSC1000,0.125,102.114
SUP-T1,GDSC1000,0.25,104.716
SUP-T1,GDSC1000,0.5,107.972
SUP-T1,GDSC1000,1.0,113.448
SUP-T1,GDSC1000,2.0,116.086
KMOE-2,GDSC1000,0.0078125,98.6205
KMOE-2,GDSC1000,0.015625,98.9682
KMOE-2,GDSC1000,0.03125,94.2435
KMOE-2,GDSC1000,0.0625,95.751
KMOE-2,GDSC1000,0.125,87.1439
KMOE-2,GDSC1000,0.25,86.4435
KMOE-2,GDSC1000,0.5,84.1005
KMOE-2,GDSC1000,1.0,86.2441
KMOE-2,GDSC1000,2.0,80.9764
H9,GDSC1000,0.0078125,87.483
H9,GDSC1000,0.015625,87.9404
H9,GDSC1000,0.03125,76.4375
H9,GDSC1000,0.0625,33.4662
H9,GDSC1000,0.125,31.0014
H9,GDSC1000,0.25,38.5802
H9,GDSC1000,0.5,35.2145
H9,GDSC1000,1.0,31.3344
H9,GDSC1000,2.0,34.1125
ALL-SIL,GDSC1000,0.0078125,80.0166
ALL-SIL,GDSC1000,0.015625,60.2548
ALL-SIL,GDSC1000,0.03125,18.5743
ALL-SIL,GDSC1000,0.0625,6.21234
ALL-SIL,GDSC1000,0.125,13.8171
ALL-SIL,GDSC1000,0.25,15.3369
ALL-SIL,GDSC1000,0.5,9.7194
ALL-SIL,GDSC1000,1.0,4.78647
ALL-SIL,GDSC1000,2.0,3.63959
L-363,GDSC1000,0.0078125,100.33
L-363,GDSC1000,0.015625,102.371
L-363,GDSC1000,0.03125,100.822
L-363,GDSC1000,0.0625,89.3555
L-363,GDSC1000,0.125,93.6699
L-363,GDSC1000,0.25,89.2585
L-363,GDSC1000,0.5,91.4624
L-363,GDSC1000,1.0,91.53
L-363,GDSC1000,2.0,84.3417
LP-1,GDSC1000,0.0078125,101.531
LP-1,GDSC1000,0.015625,98.9946
LP-1,GDSC1000,0.03125,99.2089
LP-1,GDSC1000,0.0625,100.0
LP-1,GDSC1000,0.125,93.9818
LP-1,GDSC1000,0.25,90.189
LP-1,GDSC1000,0.5,92.7858
LP-1,GDSC1000,1.0,88.1385
LP-1,GDSC1000,2.0,81.1685
SU-DHL-8,GDSC1000,0.0078125,98.7556
SU-DHL-8,GDSC1000,0.015625,86.1938
SU-DHL-8,GDSC1000,0.03125,38.7366
SU-DHL-8,GDSC1000,0.0625,34.9044
SU-DHL-8,GDSC1000,0.125,37.5544
SU-DHL-8,GDSC1000,0.25,45.446
SU-DHL-8,GDSC1000,0.5,36.2495
SU-DHL-8,GDSC1000,1.0,44.546
SU-DHL-8,GDSC1000,2.0,40.079
HC-1,GDSC1000,0.0078125,99.8365
HC-1,GDSC1000,0.015625,94.9602
HC-1,GDSC1000,0.03125,82.9253
HC-1,GDSC1000,0.0625,63.5417
HC-1,GDSC1000,0.125,74.1117
HC-1,GDSC1000,0.25,74.0975
HC-1,GDSC1000,0.5,61.9613
HC-1,GDSC1000,1.0,63.7354
HC-1,GDSC1000,2.0,62.1614
RPMI-6666,GDSC1000,0.0078125,96.1612
RPMI-6666,GDSC1000,0.015625,93.5054
RPMI-6666,GDSC1000,0.03125,84.3186
RPMI-6666,GDSC1000,0.0625,69.165
RPMI-6666,GDSC1000,0.125,72.2136
RPMI-6666,GDSC1000,0.25,70.5319
RPMI-6666,GDSC1000,0.5,58.9571
RPMI-6666,GDSC1000,1.0,56.7563
RPMI-6666,GDSC1000,2.0,62.1778
Toledo,GDSC1000,0.0078125,91.6248
Toledo,GDSC1000,0.015625,93.8597
Toledo,GDSC1000,0.03125,86.1395
Toledo,GDSC1000,0.0625,82.7461
Toledo,GDSC1000,0.125,81.0388
Toledo,GDSC1000,0.25,82.2158
Toledo,GDSC1000,0.5,79.7394
Toledo,GDSC1000,1.0,81.5187
Toledo,GDSC1000,2.0,78.947
Farage,GDSC1000,0.0078125,94.9993
Farage,GDSC1000,0.015625,96.7959
Farage,GDSC1000,0.03125,86.7542
Farage,GDSC1000,0.0625,75.3035
Farage,GDSC1000,0.125,74.1837
Farage,GDSC1000,0.25,70.4783
Farage,GDSC1000,0.5,66.1192
Farage,GDSC1000,1.0,67.9329
Farage,GDSC1000,2.0,68.7893
JVM-3,GDSC1000,0.0078125,103.155
JVM-3,GDSC1000,0.015625,104.361
JVM-3,GDSC1000,0.03125,104.092
JVM-3,GDSC1000,0.0625,106.131
JVM-3,GDSC1000,0.125,107.916
JVM-3,GDSC1000,0.25,107.95
JVM-3,GDSC1000,0.5,107.264
JVM-3,GDSC1000,1.0,107.153
JVM-3,GDSC1000,2.0,106.534
JVM-2,GDSC1000,0.0078125,96.9744
JVM-2,GDSC1000,0.015625,96.4521
JVM-2,GDSC1000,0.03125,103.135
JVM-2,GDSC1000,0.0625,97.1568
JVM-2,GDSC1000,0.125,97.4215
JVM-2,GDSC1000,0.25,98.3378
JVM-2,GDSC1000,0.5,94.6064
JVM-2,GDSC1000,1.0,91.3103
JVM-2,GDSC1000,2.0,93.5934
U-698-M,GDSC1000,0.0078125,95.1915
U-698-M,GDSC1000,0.015625,91.7529
U-698-M,GDSC1000,0.03125,92.1679
U-698-M,GDSC1000,0.0625,95.8783
U-698-M,GDSC1000,0.125,94.5113
U-698-M,GDSC1000,0.25,90.8351
U-698-M,GDSC1000,0.5,94.3697
U-698-M,GDSC1000,1.0,94.3583
U-698-M,GDSC1000,2.0,99.7428
RPMI-8226,GDSC1000,0.0078125,98.9161
RPMI-8226,GDSC1000,0.015625,95.0152
RPMI-8226,GDSC1000,0.03125,92.7235
RPMI-8226,GDSC1000,0.0625,87.8822
RPMI-8226,GDSC1000,0.125,82.4755
RPMI-8226,GDSC1000,0.25,76.4669
RPMI-8226,GDSC1000,0.5,80.616
RPMI-8226,GDSC1000,1.0,82.559
RPMI-8226,GDSC1000,2.0,83.8273
YT,GDSC1000,0.0078125,94.8658
YT,GDSC1000,0.015625,102.377
YT,GDSC1000,0.03125,101.444
YT,GDSC1000,0.0625,101.39
YT,GDSC1000,0.125,104.394
YT,GDSC1000,0.25,97.7186
YT,GDSC1000,0.5,97.9075
YT,GDSC1000,1.0,97.3759
YT,GDSC1000,2.0,121.995
SLVL,GDSC1000,0.0078125,90.3683
SLVL,GDSC1000,0.015625,92.0468
SLVL,GDSC1000,0.03125,74.856
SLVL,GDSC1000,0.0625,80.254
SLVL,GDSC1000,0.125,80.0762
SLVL,GDSC1000,0.25,76.0038
SLVL,GDSC1000,0.5,71.7673
SLVL,GDSC1000,1.0,74.4737
SLVL,GDSC1000,2.0,74.9301
LAMA-84,GDSC1000,0.0078125,99.7085
LAMA-84,GDSC1000,0.015625,99.1807
LAMA-84,GDSC1000,0.03125,98.0667
LAMA-84,GDSC1000,0.0625,87.5737
LAMA-84,GDSC1000,0.125,77.9274
LAMA-84,GDSC1000,0.25,57.1866
LAMA-84,GDSC1000,0.5,41.9337
LAMA-84,GDSC1000,1.0,25.342
LAMA-84,GDSC1000,2.0,8.80802
L-428,GDSC1000,0.0078125,101.989
L-428,GDSC1000,0.015625,102.986
L-428,GDSC1000,0.03125,101.269
L-428,GDSC1000,0.0625,100.078
L-428,GDSC1000,0.125,97.3171
L-428,GDSC1000,0.25,82.4343
L-428,GDSC1000,0.5,93.7826
L-428,GDSC1000,1.0,99.4284
L-428,GDSC1000,2.0,101.967
L-1236,GDSC1000,0.0078125,88.932
L-1236,GDSC1000,0.015625,93.5806
L-1236,GDSC1000,0.03125,92.1184
L-1236,GDSC1000,0.0625,89.7839
L-1236,GDSC1000,0.125,84.6819
L-1236,GDSC1000,0.25,83.88
