Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0015,109.9
SUIT-2,CTRPv2,0.003,112.4
SUIT-2,CTRPv2,0.0061,119.8
SUIT-2,CTRPv2,0.012,106.2
SUIT-2,CTRPv2,0.024,115.9
SUIT-2,CTRPv2,0.049,115.1
SUIT-2,CTRPv2,0.097,110.5
SUIT-2,CTRPv2,0.19,105.4
SUIT-2,CTRPv2,0.39,103.8
SUIT-2,CTRPv2,0.78,102.0
SUIT-2,CTRPv2,1.6,90.63
SUIT-2,CTRPv2,3.1,89.09
SUIT-2,CTRPv2,6.2,92.3
SUIT-2,CTRPv2,12.0,88.99
SUIT-2,CTRPv2,25.0,87.93
SUIT-2,CTRPv2,50.0,80.07
KP-4,CTRPv2,0.0015,106.5
KP-4,CTRPv2,0.003,120.4
KP-4,CTRPv2,0.0061,112.9
KP-4,CTRPv2,0.012,113.3
KP-4,CTRPv2,0.024,123.0
KP-4,CTRPv2,0.049,122.0
KP-4,CTRPv2,0.097,114.0
KP-4,CTRPv2,0.19,113.8
KP-4,CTRPv2,0.39,111.4
KP-4,CTRPv2,0.78,107.7
KP-4,CTRPv2,1.6,106.7
KP-4,CTRPv2,3.1,95.16
KP-4,CTRPv2,6.2,82.22
KP-4,CTRPv2,12.0,81.74
KP-4,CTRPv2,50.0,51.94
BxPC-3,CTRPv2,0.0015,97.29
BxPC-3,CTRPv2,0.003,126.8
BxPC-3,CTRPv2,0.0061,112.7
BxPC-3,CTRPv2,0.012,108.5
BxPC-3,CTRPv2,0.024,122.3
BxPC-3,CTRPv2,0.049,107.5
BxPC-3,CTRPv2,0.097,105.4
BxPC-3,CTRPv2,0.19,104.6
BxPC-3,CTRPv2,0.39,92.98
BxPC-3,CTRPv2,0.78,84.56
BxPC-3,CTRPv2,1.6,56.91
BxPC-3,CTRPv2,3.1,46.35
BxPC-3,CTRPv2,6.2,39.71
BxPC-3,CTRPv2,12.0,37.91
BxPC-3,CTRPv2,50.0,28.66
CFPAC-1,CTRPv2,0.0015,89.59
CFPAC-1,CTRPv2,0.003,93.95
CFPAC-1,CTRPv2,0.0061,108.4
CFPAC-1,CTRPv2,0.012,114.6
CFPAC-1,CTRPv2,0.024,104.6
CFPAC-1,CTRPv2,0.049,107.0
CFPAC-1,CTRPv2,0.097,119.4
CFPAC-1,CTRPv2,0.19,127.0
CFPAC-1,CTRPv2,0.39,131.5
CFPAC-1,CTRPv2,0.78,126.0
CFPAC-1,CTRPv2,1.6,108.0
CFPAC-1,CTRPv2,3.1,93.4
CFPAC-1,CTRPv2,6.2,57.8
CFPAC-1,CTRPv2,12.0,49.62
CFPAC-1,CTRPv2,50.0,61.94
QGP-1,CTRPv2,0.0015,98.03
QGP-1,CTRPv2,0.003,104.6
QGP-1,CTRPv2,0.0061,100.3
QGP-1,CTRPv2,0.012,103.6
QGP-1,CTRPv2,0.024,104.8
QGP-1,CTRPv2,0.049,104.5
QGP-1,CTRPv2,0.097,103.3
QGP-1,CTRPv2,0.19,98.29
QGP-1,CTRPv2,0.39,105.3
QGP-1,CTRPv2,0.78,91.91
QGP-1,CTRPv2,1.6,80.12
QGP-1,CTRPv2,3.1,80.3
QGP-1,CTRPv2,6.2,80.16
QGP-1,CTRPv2,12.0,80.08
QGP-1,CTRPv2,50.0,66.95
SNU-213,CTRPv2,0.0015,99.83
SNU-213,CTRPv2,0.003,98.67
SNU-213,CTRPv2,0.0061,100.5
SNU-213,CTRPv2,0.012,102.1
SNU-213,CTRPv2,0.024,100.2
SNU-213,CTRPv2,0.049,104.9
SNU-213,CTRPv2,0.097,90.98
SNU-213,CTRPv2,0.19,97.02
SNU-213,CTRPv2,0.39,99.15
SNU-213,CTRPv2,0.78,97.34
SNU-213,CTRPv2,1.6,69.58
SNU-213,CTRPv2,3.1,65.93
SNU-213,CTRPv2,6.2,53.41
SNU-213,CTRPv2,12.0,50.38
SNU-213,CTRPv2,50.0,48.14
HPAF-II,CTRPv2,0.0015,96.15
HPAF-II,CTRPv2,0.003,90.2
HPAF-II,CTRPv2,0.0061,90.45
HPAF-II,CTRPv2,0.012,77.17
HPAF-II,CTRPv2,0.024,89.96
HPAF-II,CTRPv2,0.049,95.73
HPAF-II,CTRPv2,0.097,88.63
HPAF-II,CTRPv2,0.19,83.07
HPAF-II,CTRPv2,0.39,102.0
HPAF-II,CTRPv2,0.78,110.7
HPAF-II,CTRPv2,1.6,82.86
HPAF-II,CTRPv2,3.1,91.67
HPAF-II,CTRPv2,6.2,89.9
HPAF-II,CTRPv2,12.0,83.27
HPAF-II,CTRPv2,25.0,59.89
HPAF-II,CTRPv2,50.0,64.54
KP-3,CTRPv2,0.0015,138.6
KP-3,CTRPv2,0.003,130.5
KP-3,CTRPv2,0.0061,140.6
KP-3,CTRPv2,0.012,137.8
KP-3,CTRPv2,0.024,125.6
KP-3,CTRPv2,0.049,124.4
KP-3,CTRPv2,0.097,124.7
KP-3,CTRPv2,0.19,126.9
KP-3,CTRPv2,0.39,106.3
KP-3,CTRPv2,0.78,103.0
KP-3,CTRPv2,1.6,104.3
KP-3,CTRPv2,3.1,95.21
KP-3,CTRPv2,6.2,70.97
KP-3,CTRPv2,12.0,71.76
KP-3,CTRPv2,25.0,63.89
SUIT-2,CTRPv2,0.0015,98.61
SUIT-2,CTRPv2,0.003,98.4
SUIT-2,CTRPv2,0.0061,108.0
SUIT-2,CTRPv2,0.012,93.46
SUIT-2,CTRPv2,0.024,100.6
SUIT-2,CTRPv2,0.049,104.2
SUIT-2,CTRPv2,0.097,98.38
SUIT-2,CTRPv2,0.19,96.89
SUIT-2,CTRPv2,0.39,95.05
SUIT-2,CTRPv2,0.78,87.21
SUIT-2,CTRPv2,1.6,78.4
SUIT-2,CTRPv2,3.1,72.71
SUIT-2,CTRPv2,6.2,69.66
SUIT-2,CTRPv2,12.0,67.11
SU.86.86,CTRPv2,0.0015,120.6
SU.86.86,CTRPv2,0.003,119.9
SU.86.86,CTRPv2,0.0061,120.2
SU.86.86,CTRPv2,0.012,112.1
SU.86.86,CTRPv2,0.024,118.4
SU.86.86,CTRPv2,0.049,122.8
SU.86.86,CTRPv2,0.097,130.9
SU.86.86,CTRPv2,0.19,117.1
SU.86.86,CTRPv2,0.39,126.5
SU.86.86,CTRPv2,0.78,126.5
SU.86.86,CTRPv2,1.6,90.99
SU.86.86,CTRPv2,3.1,110.3
SU.86.86,CTRPv2,6.2,75.8
SU.86.86,CTRPv2,12.0,77.75
SU.86.86,CTRPv2,25.0,57.21
SU.86.86,CTRPv2,50.0,10.98
SNU-410,CTRPv2,0.0015,121.4
SNU-410,CTRPv2,0.003,117.0
SNU-410,CTRPv2,0.0061,114.1
SNU-410,CTRPv2,0.012,121.2
SNU-410,CTRPv2,0.024,145.4
SNU-410,CTRPv2,0.049,144.2
SNU-410,CTRPv2,0.097,116.8
SNU-410,CTRPv2,0.19,108.1
SNU-410,CTRPv2,0.39,126.5
SNU-410,CTRPv2,0.78,123.7
SNU-410,CTRPv2,1.6,115.8
SNU-410,CTRPv2,3.1,105.6
SNU-410,CTRPv2,6.2,97.7
SNU-410,CTRPv2,12.0,86.21
SNU-410,CTRPv2,25.0,51.88
SNU-410,CTRPv2,50.0,22.0
PA-TU-8902,CTRPv2,0.0015,89.81
PA-TU-8902,CTRPv2,0.003,91.48
PA-TU-8902,CTRPv2,0.0061,99.42
PA-TU-8902,CTRPv2,0.012,99.55
PA-TU-8902,CTRPv2,0.024,93.02
PA-TU-8902,CTRPv2,0.049,91.09
PA-TU-8902,CTRPv2,0.097,93.81
PA-TU-8902,CTRPv2,0.19,91.0
PA-TU-8902,CTRPv2,0.39,99.27
PA-TU-8902,CTRPv2,0.78,100.2
PA-TU-8902,CTRPv2,1.6,86.61
PA-TU-8902,CTRPv2,3.1,97.33
PA-TU-8902,CTRPv2,6.2,95.01
PA-TU-8902,CTRPv2,12.0,97.78
PA-TU-8902,CTRPv2,25.0,72.13
HuP-T4,CTRPv2,0.0015,116.3
HuP-T4,CTRPv2,0.003,120.5
HuP-T4,CTRPv2,0.0061,116.4
HuP-T4,CTRPv2,0.012,109.1
HuP-T4,CTRPv2,0.024,100.7
HuP-T4,CTRPv2,0.049,102.8
HuP-T4,CTRPv2,0.097,73.05
HuP-T4,CTRPv2,0.19,108.1
HuP-T4,CTRPv2,0.39,69.1
HuP-T4,CTRPv2,0.78,90.83
HuP-T4,CTRPv2,1.6,23.72
HuP-T4,CTRPv2,3.1,35.53
HuP-T4,CTRPv2,6.2,15.52
HuP-T4,CTRPv2,12.0,19.12
HuP-T4,CTRPv2,25.0,15.58
L3.3,CTRPv2,0.0015,91.37
L3.3,CTRPv2,0.003,94.98
L3.3,CTRPv2,0.0061,100.2
L3.3,CTRPv2,0.012,96.82
L3.3,CTRPv2,0.024,98.42
L3.3,CTRPv2,0.049,96.43
L3.3,CTRPv2,0.097,104.5
L3.3,CTRPv2,0.19,101.8
L3.3,CTRPv2,0.39,101.2
L3.3,CTRPv2,0.78,103.0
L3.3,CTRPv2,1.6,94.82
L3.3,CTRPv2,3.1,99.28
