Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,6.746,39.2,39.2,0.000,0.0404
Panc 03.27,GDSC1000,31.394,6.97,6.95,0.564,0.297
HPAC,GDSC1000,10.165,226,131,13.695,0
KP-4,GDSC1000,5.212,32.9,32.9,0.000,0.0377
PA-TU-8988T,GDSC1000,4.283,35.6,35.6,0.000,0.029
Capan-2,GDSC1000,15.402,1.68e+05,1.68e+05,0.000,0
BxPC-3,GDSC1000,24.535,10.3,10.3,0.000,0.227
Panc 04.03,GDSC1000,3.740,37.5,37.5,0.000,0.024
MZ1-PC,GDSC1000,39.014,4.88,4.88,0.000,0.338
Hs 766T,GDSC1000,2.113,45.5,45.5,0.000,0
HuP-T3,GDSC1000,14.792,17.4,17,5.153,0.131
DAN-G,GDSC1000,8.722,25.6,25.6,0.000,0.0717
SUIT-2,GDSC1000,33.241,6.93,6.93,0.000,0.281
KP-3,GDSC1000,16.795,16.1,16.1,0.000,0.146
SU.86.86,GDSC1000,13.505,18.8,16.9,14.803,0.114
Panc 08.13,GDSC1000,22.410,11.6,11.4,2.560,0.197
CAPAN-1,GDSC1000,7.009,28.8,28.8,0.000,0.055
Panc 02.03,GDSC1000,28.875,7.75,7.61,3.491,0.272
PSN1,GDSC1000,36.073,5.41,5.41,0.000,0.342
HuP-T4,GDSC1000,37.316,5.05,5.05,0.000,0.353
HPAF-II,GDSC1000,4.212,35.9,35.9,0.000,0.0283
AsPC-1,GDSC1000,12.753,18.7,16,23.209,0.108
PL18,GDSC1000,6.293,30.3,30.3,0.000,0.0481
PA-TU-8902,GDSC1000,9.675,24.1,24.1,0.000,0.0811
YAPC,GDSC1000,16.597,15.6,15.1,5.780,0.149
CFPAC-1,GDSC1000,13.736,18.9,18.9,0.185,0.121
Panc 10.05,GDSC1000,19.609,13.7,13.7,0.000,0.173
QGP-1,GDSC1000,33.259,6.55,6.55,0.000,0.292
PL4,GDSC1000,4.620,47.9,26,45.657,0.0297
MIA-PaCa-2,GDSC1000,0.396,347,347,0.000,0
SW1990,GDSC1000,0.758,61.1,61.1,0.000,0
Panc 04.03,GDSC1000,4.851,12.4,12.4,0.000,0.0389
PL18,GDSC1000,18.143,2.79,1.93,16.549,0.15
Panc 03.27,GDSC1000,7.199,9.1,9.1,0.000,0.0639
KP-2,GDSC1000,0.023,N/A,0.0784,99.953,0
CFPAC-1,GDSC1000,5.699,11.6,11.6,0.000,0.0452
MZ1-PC,GDSC1000,6.262,10.1,10.1,0.000,0.0546
KP-4,GDSC1000,0.202,38.9,34,20.600,0
AsPC-1,GDSC1000,7.991,8.49,6.59,22.334,0.0649
HuP-T3,GDSC1000,0.926,23.7,23.7,0.000,0
BxPC-3,GDSC1000,6.107,10.2,10,4.375,0.0529
KP-3,GDSC1000,3.293,14.8,14.8,0.000,0.0254
QGP-1,GDSC1000,1.388,20.8,20.8,0.000,0
SUIT-2,GDSC1000,3.392,14.6,14.6,0.000,0.0264
PSN1,GDSC1000,8.630,7.74,7.74,0.000,0.0777
Panc 02.03,GDSC1000,5.706,11.8,11.8,0.000,0.0443
YAPC,GDSC1000,2.078,18,18,0.000,0.0139
HuP-T4,GDSC1000,6.022,11.2,11.2,0.000,0.0478
HPAF-II,GDSC1000,3.818,N/A,3.73,74.781,0.0214
PA-TU-8902,GDSC1000,13.318,N/A,1e-06,73.364,0
CAPAN-1,GDSC1000,0.319,N/A,0.000918,99.645,0
SW1990,GDSC1000,3.959,N/A,0.131,92.081,0
Hs 766T,GDSC1000,0.328,38.9,28.1,36.345,0
Panc 10.05,GDSC1000,1.611,N/A,5.1,87.062,0.00138
SU.86.86,GDSC1000,3.573,14.3,14.3,0.000,0.0282
PA-TU-8988T,GDSC1000,10.505,1.69e+08,9.92e+05,22.502,0
HPAC,GDSC1000,3.153,N/A,0.134,93.013,0
KP-1N,GDSC1000,11.432,5.23,4.98,8.851,0.105
Panc 08.13,GDSC1000,4.809,13.3,13.3,0.000,0.0362
DAN-G,GDSC1000,3.992,13.5,13.5,0.000,0.0322
PL4,GDSC1000,5.984,10.5,10.5,0.000,0.0519
Capan-2,GDSC1000,3.180,15.6,15.6,0.000,0.0234
SUIT-2,CTRPv2,0.976,N/A,19.5,81.741,0.00185
KP-4,CTRPv2,0.208,31.5,31.5,0.000,0
BxPC-3,CTRPv2,1.950,29,29,0.000,0
CFPAC-1,CTRPv2,1.725,17.2,17.2,0.000,0
SNU-213,CTRPv2,7.799,9.17,9.17,0.000,0.0601
HPAF-II,CTRPv2,3.480,N/A,0.0318,93.190,0
KP-3,CTRPv2,3.746,29.3,29.3,0.000,0.024
SUIT-2,CTRPv2,13.591,6.93,6.39,13.905,0.125
SNU-478,CTRPv2,8.560,13.5,13.4,1.891,0.0769
SU.86.86,CTRPv2,2.268,32,32,0.000,0
SNU-410,CTRPv2,2.583,28.9,10.8,49.038,0.0163
PA-TU-8902,CTRPv2,8.178,13.3,12.2,15.049,0.072
HuP-T4,CTRPv2,13.821,12.3,12.3,0.000,0.101
L3.3,CTRPv2,2.045,N/A,3.6,90.991,0
PK-59,CTRPv2,4.217,95.1,95.1,0.000,0
HPAC,CTRPv2,0.813,N/A,14.3,70.920,0.00176
Panc 05.04,CTRPv2,4.031,606,606,0.000,0
TCC-PAN2,CTRPv2,3.102,N/A,8.23,60.721,0.0172
YAPC,CTRPv2,6.213,11.1,11.1,0.000,0.0455
PA-TU-8988S,CTRPv2,15.410,8.34,8.34,0.000,0.104
PK-1,CTRPv2,17.879,N/A,0.397,58.416,0.0925
PK-45H,CTRPv2,1.174,N/A,2.71,90.546,0
DAN-G,CTRPv2,3.464,N/A,1e+06,89.411,0
PSN1,CTRPv2,5.778,N/A,0.231,87.934,0.0022
Panc 03.27,CTRPv2,4.382,21.9,21.9,0.000,0.0356
Panc 02.03,CTRPv2,6.506,N/A,0.334,85.266,0.0208
AsPC-1,CTRPv2,12.231,N/A,0.654,63.438,0.088
PA-TU-8988T,CTRPv2,5.008,20.9,20.9,0.000,0.0399
MIA-PaCa-2,CTRPv2,12.998,3.63,2.99,27.218,0.116
CAPAN-1,CTRPv2,4.829,910,910,0.000,0
Panc 04.03,CTRPv2,5.715,N/A,1e+06,83.528,0
HuP-T3,CTRPv2,17.148,712,712,0.000,0
AsPC-1,CTRPv2,0.511,24.8,24.8,0.000,0
SNU-869,CTRPv2,4.043,16.9,16.9,0.000,0.024
SW1990,CTRPv2,1.008,N/A,2.68,95.823,0
KP-2,CTRPv2,4.456,N/A,8.63,91.088,0
Capan-2,CTRPv2,0.290,55.1,55.1,0.000,0
Panc 08.13,CTRPv2,3.470,N/A,16.3,52.992,0.0207
Hs 766T,CTRPv2,15.575,6.14,5.97,5.260,0.146
