Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.5
CTRPv2 rep 1,0.0041,108.1
CTRPv2 rep 1,0.0081,105.2
CTRPv2 rep 1,0.016,101.8
CTRPv2 rep 1,0.032,105.4
CTRPv2 rep 1,0.065,108.9
CTRPv2 rep 1,0.13,102.6
CTRPv2 rep 1,0.26,104.5
CTRPv2 rep 1,0.52,103.9
CTRPv2 rep 1,1.0,103.7
CTRPv2 rep 1,2.1,108.2
CTRPv2 rep 1,4.2,97.91
CTRPv2 rep 1,8.3,81.45
CTRPv2 rep 1,17.0,83.19
CTRPv2 rep 1,33.0,76.26
CTRPv2 rep 1,66.0,2.926
CTRPv2 rep 2,0.002,104.5
CTRPv2 rep 2,0.0041,103.0
CTRPv2 rep 2,0.0081,106.6
CTRPv2 rep 2,0.016,106.6
CTRPv2 rep 2,0.032,107.7
CTRPv2 rep 2,0.065,104.8
CTRPv2 rep 2,0.13,91.31
CTRPv2 rep 2,0.26,107.2
CTRPv2 rep 2,0.52,94.97
CTRPv2 rep 2,1.0,105.0
CTRPv2 rep 2,2.1,103.8
CTRPv2 rep 2,4.2,106.1
CTRPv2 rep 2,8.3,96.58
CTRPv2 rep 2,17.0,101.7
CTRPv2 rep 2,33.0,94.01
CTRPv2 rep 2,66.0,2.863
