Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.31
CTRPv2 rep 1,0.0041,95.3
CTRPv2 rep 1,0.0081,102.5
CTRPv2 rep 1,0.016,102.3
CTRPv2 rep 1,0.032,98.05
CTRPv2 rep 1,0.065,94.79
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,106.2
CTRPv2 rep 1,1.0,102.5
CTRPv2 rep 1,2.1,100.2
CTRPv2 rep 1,4.2,101.2
CTRPv2 rep 1,8.3,94.44
CTRPv2 rep 1,17.0,88.5
CTRPv2 rep 1,33.0,60.48
CTRPv2 rep 1,66.0,11.93
CTRPv2 rep 2,0.002,104.3
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,99.21
CTRPv2 rep 2,0.032,103.2
CTRPv2 rep 2,0.065,102.9
CTRPv2 rep 2,0.13,97.9
CTRPv2 rep 2,0.26,93.4
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,93.92
CTRPv2 rep 2,2.1,91.88
CTRPv2 rep 2,4.2,88.37
CTRPv2 rep 2,8.3,80.47
CTRPv2 rep 2,17.0,65.86
CTRPv2 rep 2,33.0,11.12
CTRPv2 rep 2,66.0,5.54
