Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0011,93.73
HeLa,CTRPv2,0.0023,99.03
HeLa,CTRPv2,0.0045,99.46
HeLa,CTRPv2,0.009,98.5
HeLa,CTRPv2,0.018,94.66
HeLa,CTRPv2,0.036,99.43
HeLa,CTRPv2,0.072,101.9
HeLa,CTRPv2,0.14,98.54
HeLa,CTRPv2,0.29,108.8
HeLa,CTRPv2,0.58,97.4
HeLa,CTRPv2,1.2,111.5
HeLa,CTRPv2,2.3,112.2
HeLa,CTRPv2,4.6,105.2
HeLa,CTRPv2,9.2,112.0
HeLa,CTRPv2,18.0,107.9
HeLa,CTRPv2,37.0,104.0
HeLa,CTRPv2,0.0011,100.8
HeLa,CTRPv2,0.0023,105.1
HeLa,CTRPv2,0.0045,102.2
HeLa,CTRPv2,0.009,102.0
HeLa,CTRPv2,0.018,104.4
HeLa,CTRPv2,0.036,101.6
HeLa,CTRPv2,0.072,105.3
HeLa,CTRPv2,0.14,104.7
HeLa,CTRPv2,0.29,100.0
HeLa,CTRPv2,0.58,97.9
HeLa,CTRPv2,1.2,99.38
HeLa,CTRPv2,2.3,100.7
HeLa,CTRPv2,4.6,109.5
HeLa,CTRPv2,9.2,104.2
HeLa,CTRPv2,18.0,107.1
HeLa,CTRPv2,37.0,102.8
