Dataset,Dose,Response
CTRPv2 rep 1,0.001,112.4
CTRPv2 rep 1,0.002,111.7
CTRPv2 rep 1,0.0041,114.0
CTRPv2 rep 1,0.0081,113.3
CTRPv2 rep 1,0.016,112.0
CTRPv2 rep 1,0.032,111.9
CTRPv2 rep 1,0.065,113.2
CTRPv2 rep 1,0.13,115.2
CTRPv2 rep 1,0.26,115.9
CTRPv2 rep 1,0.52,113.3
CTRPv2 rep 1,1.0,118.8
CTRPv2 rep 1,2.1,116.9
CTRPv2 rep 1,4.2,115.4
CTRPv2 rep 1,8.3,108.1
CTRPv2 rep 1,17.0,61.88
CTRPv2 rep 1,33.0,36.46
CTRPv2 rep 2,0.001,103.6
CTRPv2 rep 2,0.002,108.7
CTRPv2 rep 2,0.0041,104.1
CTRPv2 rep 2,0.0081,105.8
CTRPv2 rep 2,0.016,102.0
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,104.4
CTRPv2 rep 2,0.13,106.4
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,102.3
CTRPv2 rep 2,2.1,96.38
CTRPv2 rep 2,4.2,93.76
CTRPv2 rep 2,8.3,77.07
CTRPv2 rep 2,17.0,29.09
CTRPv2 rep 2,33.0,7.526
