Dataset,Dose,Response
GRAY rep 1,8.53e-05,102.588
GRAY rep 1,0.000427,102.435
GRAY rep 1,0.00213,99.618
GRAY rep 1,0.0107,97.2177
GRAY rep 1,0.0533,18.6813
GRAY rep 1,0.267,14.2889
GRAY rep 1,1.33,14.1561
GRAY rep 1,6.67,11.4311
GRAY rep 1,33.3,2.56526
GRAY rep 2,8.53e-05,103.698
GRAY rep 2,0.000427,94.9032
GRAY rep 2,0.00213,94.0758
GRAY rep 2,0.0107,93.9905
GRAY rep 2,0.0533,45.5413
GRAY rep 2,0.267,31.2407
GRAY rep 2,1.33,34.074
GRAY rep 2,6.67,27.1223
GRAY rep 2,33.3,2.43257
GRAY rep 3,8.53e-05,96.7248
GRAY rep 3,0.000427,92.6484
GRAY rep 3,0.00213,85.4011
GRAY rep 3,0.0107,91.3623
GRAY rep 3,0.0533,32.7766
GRAY rep 3,0.267,16.6531
GRAY rep 3,1.33,17.1801
GRAY rep 3,6.67,8.86427
GRAY rep 3,33.3,2.17715
