Dataset,Dose,Response
gCSI,1.5e-05,108.795
gCSI,4.6e-05,104.975
gCSI,0.000138,99.4814
gCSI,0.000413,81.2546
gCSI,0.001238,77.6338
gCSI,0.003713,75.7731
gCSI,0.011111,65.0038
gCSI,0.033333,59.1307
gCSI,0.1,66.7429
CTRPv2,0.001,66.64
CTRPv2,0.002,66.89
CTRPv2,0.0041,63.28
CTRPv2,0.0081,65.06
CTRPv2,0.016,71.45
CTRPv2,0.032,60.91
CTRPv2,0.065,63.72
CTRPv2,0.13,64.25
CTRPv2,0.26,60.05
CTRPv2,0.52,60.84
CTRPv2,1.0,60.99
CTRPv2,2.1,59.81
CTRPv2,4.2,59.29
CTRPv2,8.3,59.16
CTRPv2,17.0,55.85
CTRPv2,33.0,62.76
