Dataset,Dose,Response
GDSC1000,0.117188,109.815
GDSC1000,0.46875,101.531
GDSC1000,1.875,94.3436
GDSC1000,7.5,99.7783
GDSC1000,30.0,98.1223
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,106.6
CTRPv2 rep 1,0.0081,95.6
CTRPv2 rep 1,0.016,106.1
CTRPv2 rep 1,0.032,112.2
CTRPv2 rep 1,0.065,115.0
CTRPv2 rep 1,0.26,108.4
CTRPv2 rep 1,0.52,104.0
CTRPv2 rep 1,1.0,106.3
CTRPv2 rep 1,2.1,93.71
CTRPv2 rep 1,4.2,97.6
CTRPv2 rep 1,8.3,112.3
CTRPv2 rep 1,17.0,113.3
CTRPv2 rep 1,33.0,108.7
CTRPv2 rep 1,66.0,118.3
CTRPv2 rep 2,0.002,109.8
CTRPv2 rep 2,0.0041,108.2
CTRPv2 rep 2,0.0081,107.4
CTRPv2 rep 2,0.016,110.1
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,105.8
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,108.0
CTRPv2 rep 2,0.52,108.6
CTRPv2 rep 2,1.0,98.82
CTRPv2 rep 2,2.1,114.9
CTRPv2 rep 2,4.2,116.6
CTRPv2 rep 2,8.3,98.62
CTRPv2 rep 2,17.0,109.1
CTRPv2 rep 2,33.0,112.8
CTRPv2 rep 2,66.0,112.4
