Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,23.640,4.93,3.65,15.676,0.206
CHP-126,CTRPv2,10.885,25.3,20.8,11.855,0.0847
KELLY,CTRPv2,9.989,21.5,14.8,30.730,0.0832
NB1,CTRPv2,4.704,51.8,51.8,0.000,0.0319
KP-N-S19s,CTRPv2,7.066,109,109,0.000,0
SK-N-SH,CTRPv2,10.372,35.4,35.4,0.000,0.0724
CHP-212,CTRPv2,9.732,42.9,33.2,10.792,0.0653
SK-N-AS,CTRPv2,9.120,39.2,39.2,0.000,0.0631
NH-6,CTRPv2,3.313,50.3,50.3,0.000,0.0252
SK-N-FI,CTRPv2,9.527,N/A,5.7,59.529,0.0737
KP-N-YN,CTRPv2,7.653,190,190,0.000,0
SK-N-BE(2),CTRPv2,9.059,164,164,0.000,0
