Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.0625,102.538
MZ1-PC,GDSC1000,0.125,103.595
MZ1-PC,GDSC1000,0.25,93.1638
MZ1-PC,GDSC1000,0.5,101.872
MZ1-PC,GDSC1000,1.0,110.035
MZ1-PC,GDSC1000,2.0,103.182
MZ1-PC,GDSC1000,4.0,118.392
MZ1-PC,GDSC1000,8.0,105.839
MZ1-PC,GDSC1000,16.0,95.4476
PSN1,GDSC1000,0.0625,92.0372
PSN1,GDSC1000,0.125,86.1676
PSN1,GDSC1000,0.25,91.7691
PSN1,GDSC1000,0.5,90.7195
PSN1,GDSC1000,1.0,101.246
PSN1,GDSC1000,2.0,103.404
PSN1,GDSC1000,4.0,104.403
PSN1,GDSC1000,8.0,96.0446
PSN1,GDSC1000,16.0,26.4656
