Cell Line,Dataset,Dose,Response
MFM-223,GDSC1000,0.0078125,103.727
MFM-223,GDSC1000,0.015625,102.144
MFM-223,GDSC1000,0.03125,103.995
MFM-223,GDSC1000,0.0625,101.359
MFM-223,GDSC1000,0.125,116.751
MFM-223,GDSC1000,0.25,99.176
MFM-223,GDSC1000,0.5,97.1302
MFM-223,GDSC1000,1.0,89.2008
MFM-223,GDSC1000,2.0,76.3466
MDA-MB-231,GDSC1000,0.0078125,100.56
MDA-MB-231,GDSC1000,0.015625,124.402
MDA-MB-231,GDSC1000,0.03125,109.719
MDA-MB-231,GDSC1000,0.0625,100.116
MDA-MB-231,GDSC1000,0.125,106.563
MDA-MB-231,GDSC1000,0.25,108.555
MDA-MB-231,GDSC1000,0.5,113.172
MDA-MB-231,GDSC1000,1.0,89.4584
MDA-MB-231,GDSC1000,2.0,89.7113
UACC-893,GDSC1000,0.0078125,106.408
UACC-893,GDSC1000,0.015625,127.677
UACC-893,GDSC1000,0.03125,145.073
UACC-893,GDSC1000,0.0625,109.332
UACC-893,GDSC1000,0.125,80.0672
UACC-893,GDSC1000,0.25,122.219
UACC-893,GDSC1000,0.5,129.68
UACC-893,GDSC1000,1.0,57.7576
UACC-893,GDSC1000,2.0,118.308
HCC1937,GDSC1000,0.0078125,92.5476
HCC1937,GDSC1000,0.015625,86.9699
HCC1937,GDSC1000,0.03125,87.4147
HCC1937,GDSC1000,0.0625,95.0018
HCC1937,GDSC1000,0.125,82.5457
HCC1937,GDSC1000,0.25,85.0668
HCC1937,GDSC1000,0.5,76.942
HCC1937,GDSC1000,1.0,67.4289
HCC1937,GDSC1000,2.0,48.3584
CAL-51,GDSC1000,0.0078125,97.0412
CAL-51,GDSC1000,0.015625,120.972
CAL-51,GDSC1000,0.03125,144.618
CAL-51,GDSC1000,0.0625,153.354
CAL-51,GDSC1000,0.125,129.347
CAL-51,GDSC1000,0.25,150.256
CAL-51,GDSC1000,0.5,129.526
CAL-51,GDSC1000,1.0,132.042
CAL-51,GDSC1000,2.0,105.504
Hs-578-T,GDSC1000,0.0078125,101.463
Hs-578-T,GDSC1000,0.015625,99.5376
Hs-578-T,GDSC1000,0.03125,103.249
Hs-578-T,GDSC1000,0.0625,103.796
Hs-578-T,GDSC1000,0.125,105.193
Hs-578-T,GDSC1000,0.25,96.6731
Hs-578-T,GDSC1000,0.5,99.3605
Hs-578-T,GDSC1000,1.0,91.6672
Hs-578-T,GDSC1000,2.0,84.0753
EFM-19,GDSC1000,0.0078125,101.254
EFM-19,GDSC1000,0.015625,110.142
EFM-19,GDSC1000,0.03125,104.078
EFM-19,GDSC1000,0.0625,101.155
EFM-19,GDSC1000,0.125,103.407
EFM-19,GDSC1000,0.25,99.293
EFM-19,GDSC1000,0.5,84.0854
EFM-19,GDSC1000,1.0,86.5702
EFM-19,GDSC1000,2.0,82.3075
HARA,GDSC1000,0.0078125,112.762
HARA,GDSC1000,0.015625,101.471
HARA,GDSC1000,0.03125,103.748
HARA,GDSC1000,0.0625,96.2382
HARA,GDSC1000,0.125,91.4048
HARA,GDSC1000,0.25,66.0503
HARA,GDSC1000,0.5,46.6543
HARA,GDSC1000,1.0,51.3642
HARA,GDSC1000,2.0,40.615
HCC70,GDSC1000,0.0078125,98.0031
HCC70,GDSC1000,0.015625,107.174
HCC70,GDSC1000,0.03125,88.7293
HCC70,GDSC1000,0.0625,111.401
HCC70,GDSC1000,0.125,113.439
HCC70,GDSC1000,0.25,95.3203
HCC70,GDSC1000,0.5,97.9482
HCC70,GDSC1000,1.0,116.407
HCC70,GDSC1000,2.0,124.74
HDQ-P1,GDSC1000,0.0078125,94.6034
HDQ-P1,GDSC1000,0.015625,115.597
HDQ-P1,GDSC1000,0.03125,95.5175
HDQ-P1,GDSC1000,0.0625,101.556
HDQ-P1,GDSC1000,0.125,99.0663
HDQ-P1,GDSC1000,0.25,92.795
HDQ-P1,GDSC1000,0.5,76.6305
HDQ-P1,GDSC1000,1.0,76.0129
HDQ-P1,GDSC1000,2.0,68.917
BT-20,GDSC1000,0.0078125,85.6545
BT-20,GDSC1000,0.015625,87.4005
BT-20,GDSC1000,0.03125,96.8788
BT-20,GDSC1000,0.0625,109.12
BT-20,GDSC1000,0.125,94.6055
