Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT179,CTRPv2,14.723,N/A,5.1,54.762,0.121
BT164,CTRPv2,14.108,N/A,1.36,68.865,0.0849
BT224,CTRPv2,9.669,N/A,4.64,71.091,0.0653
U-CH1,CTRPv2,0.635,N/A,907,98.730,0
HS888LU,CTRPv2,7.349,326,326,0.000,0
BT139,CTRPv2,0.775,N/A,23.7,98.450,0
BT159,CTRPv2,0.842,N/A,7.48,98.316,0
BT228,CTRPv2,5.137,N/A,4.53,84.745,0.017
BT231,CTRPv2,8.051,N/A,1.44,81.996,0.0337
BT239,CTRPv2,5.581,N/A,0.727,89.118,0.00421
BT248,CTRPv2,9.324,N/A,3.55,74.125,0.0525
BT131,CTRPv2,0.000,N/A,0.0046,100.000,0
BT147,CTRPv2,0.000,N/A,0.0046,100.000,0
BT172,CTRPv2,0.631,N/A,38,94.212,0
BT216,CTRPv2,0.311,N/A,0.0415,99.377,0
BT232,CTRPv2,3.586,N/A,4.43,87.708,0.00573
BT245,CTRPv2,5.912,N/A,3.52,81.250,0.0264
BT271,CTRPv2,2.547,N/A,5.4,90.612,0
BT286,CTRPv2,0.123,181,146,28.699,0
BT320,CTRPv2,1.374,N/A,5.33,93.622,0
BT328,CTRPv2,0.554,5.06e+03,5.06e+03,0.000,0
BT330,CTRPv2,0.651,N/A,14.9,83.324,0.000212
BT333,CTRPv2,0.916,N/A,7.86,96.061,0
BT340,CTRPv2,0.289,N/A,0.493,99.421,0
BT359,CTRPv2,1.451,N/A,2.64,95.793,0
BT416,CTRPv2,12.074,N/A,3.94,60.350,0.0842
BT422,CTRPv2,7.738,459,459,0.000,0
BT440,CTRPv2,8.985,N/A,1.37,78.246,0.0425
BT444,CTRPv2,1.333,N/A,108,97.335,0
BT482,CTRPv2,0.515,N/A,1.59e+04,98.971,0
BT504,CTRPv2,0.433,30.3,30.3,0.000,0
2004,CTRPv2,10.425,N/A,1e-06,79.151,0
ASKA,CTRPv2,0.266,N/A,0.169,99.468,0
BT12,CTRPv2,0.472,112,112,0.000,0
BT16,CTRPv2,3.172,N/A,1.32,92.385,0
SYO1,CTRPv2,2.882,N/A,315,94.235,0
TM87-16,CTRPv2,2.327,N/A,1e+06,95.345,0
TTC709,CTRPv2,4.548,N/A,6.26e-05,90.904,0
YAMATO,CTRPv2,0.202,N/A,4.38,99.596,0
