Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,105.0
CAL-62,CTRPv2,0.002,87.01
CAL-62,CTRPv2,0.0041,92.63
CAL-62,CTRPv2,0.0081,103.2
CAL-62,CTRPv2,0.016,103.2
CAL-62,CTRPv2,0.032,81.83
CAL-62,CTRPv2,0.065,103.2
CAL-62,CTRPv2,0.13,96.76
CAL-62,CTRPv2,0.26,96.99
CAL-62,CTRPv2,0.52,88.12
CAL-62,CTRPv2,1.0,112.9
CAL-62,CTRPv2,2.1,95.03
CAL-62,CTRPv2,4.2,99.56
CAL-62,CTRPv2,8.3,96.15
CAL-62,CTRPv2,17.0,77.15
CAL-62,CTRPv2,33.0,62.1
BCPAP,CTRPv2,0.001,108.7
BCPAP,CTRPv2,0.002,109.3
BCPAP,CTRPv2,0.0041,112.2
BCPAP,CTRPv2,0.0081,112.4
BCPAP,CTRPv2,0.016,112.2
BCPAP,CTRPv2,0.032,106.2
BCPAP,CTRPv2,0.065,108.8
BCPAP,CTRPv2,0.13,106.0
BCPAP,CTRPv2,0.26,109.1
BCPAP,CTRPv2,0.52,112.1
BCPAP,CTRPv2,1.0,109.9
BCPAP,CTRPv2,2.1,107.5
BCPAP,CTRPv2,4.2,102.6
BCPAP,CTRPv2,8.3,97.99
BCPAP,CTRPv2,17.0,84.83
BCPAP,CTRPv2,33.0,69.03
CGTH-W-1,CTRPv2,0.001,119.4
CGTH-W-1,CTRPv2,0.002,117.7
CGTH-W-1,CTRPv2,0.0041,116.3
CGTH-W-1,CTRPv2,0.0081,114.4
CGTH-W-1,CTRPv2,0.016,118.5
CGTH-W-1,CTRPv2,0.032,116.3
CGTH-W-1,CTRPv2,0.065,109.0
CGTH-W-1,CTRPv2,0.13,108.6
CGTH-W-1,CTRPv2,0.26,114.1
CGTH-W-1,CTRPv2,0.52,108.5
CGTH-W-1,CTRPv2,1.0,110.9
CGTH-W-1,CTRPv2,2.1,104.7
CGTH-W-1,CTRPv2,4.2,102.1
CGTH-W-1,CTRPv2,8.3,98.41
CGTH-W-1,CTRPv2,17.0,93.08
CGTH-W-1,CTRPv2,33.0,76.58
8305C,CTRPv2,0.001,101.4
8305C,CTRPv2,0.002,95.42
8305C,CTRPv2,0.0041,96.88
8305C,CTRPv2,0.0081,100.2
8305C,CTRPv2,0.016,101.4
8305C,CTRPv2,0.032,98.44
8305C,CTRPv2,0.065,101.3
8305C,CTRPv2,0.13,97.2
8305C,CTRPv2,0.26,96.32
8305C,CTRPv2,0.52,102.3
8305C,CTRPv2,1.0,104.2
8305C,CTRPv2,2.1,106.5
8305C,CTRPv2,4.2,101.6
8305C,CTRPv2,8.3,95.57
8305C,CTRPv2,17.0,83.65
8305C,CTRPv2,33.0,61.85
8505C,CTRPv2,0.001,97.07
8505C,CTRPv2,0.002,96.33
8505C,CTRPv2,0.0041,106.1
8505C,CTRPv2,0.0081,98.65
8505C,CTRPv2,0.016,101.5
8505C,CTRPv2,0.032,99.58
8505C,CTRPv2,0.065,100.6
8505C,CTRPv2,0.13,97.81
8505C,CTRPv2,0.26,104.7
8505C,CTRPv2,0.52,93.83
8505C,CTRPv2,1.0,97.04
8505C,CTRPv2,2.1,97.66
8505C,CTRPv2,4.2,94.58
8505C,CTRPv2,8.3,89.09
