Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.02,99.7951
CW-2,GDSC1000,0.04,100.52
CW-2,GDSC1000,0.08,98.0478
CW-2,GDSC1000,0.16,100.077
CW-2,GDSC1000,0.32,96.2739
CW-2,GDSC1000,0.64,93.9687
CW-2,GDSC1000,1.28,99.2685
CW-2,GDSC1000,2.56,104.819
CW-2,GDSC1000,5.12,100.789
NCI-H747,GDSC1000,0.02,94.1204
NCI-H747,GDSC1000,0.04,85.3961
NCI-H747,GDSC1000,0.08,69.8024
NCI-H747,GDSC1000,0.16,63.978
NCI-H747,GDSC1000,0.32,62.8951
NCI-H747,GDSC1000,0.64,73.8189
NCI-H747,GDSC1000,1.28,39.104
NCI-H747,GDSC1000,2.56,27.0874
NCI-H747,GDSC1000,5.12,11.6532
LS-411N,GDSC1000,0.02,133.482
LS-411N,GDSC1000,0.04,130.332
LS-411N,GDSC1000,0.08,88.2937
LS-411N,GDSC1000,0.16,84.103
LS-411N,GDSC1000,0.32,59.6555
LS-411N,GDSC1000,0.64,38.661
LS-411N,GDSC1000,1.28,31.8931
LS-411N,GDSC1000,2.56,15.3947
LS-411N,GDSC1000,5.12,15.547
CL-11,GDSC1000,0.02,100.7
CL-11,GDSC1000,0.04,100.801
CL-11,GDSC1000,0.08,98.3893
CL-11,GDSC1000,0.16,99.1125
CL-11,GDSC1000,0.32,93.4756
CL-11,GDSC1000,0.64,88.7494
CL-11,GDSC1000,1.28,92.4089
CL-11,GDSC1000,2.56,83.4853
CL-11,GDSC1000,5.12,81.6506
LS-513,GDSC1000,0.02,94.0762
LS-513,GDSC1000,0.04,95.0378
LS-513,GDSC1000,0.08,96.9199
LS-513,GDSC1000,0.16,82.1096
LS-513,GDSC1000,0.32,81.135
LS-513,GDSC1000,0.64,74.618
LS-513,GDSC1000,1.28,68.4829
LS-513,GDSC1000,2.56,62.6194
LS-513,GDSC1000,5.12,40.9997
RKO,GDSC1000,0.02,105.616
RKO,GDSC1000,0.04,98.7129
RKO,GDSC1000,0.08,92.6512
RKO,GDSC1000,0.16,48.3811
RKO,GDSC1000,0.32,75.3095
RKO,GDSC1000,0.64,62.9268
RKO,GDSC1000,1.28,48.2047
RKO,GDSC1000,2.56,28.4713
RKO,GDSC1000,5.12,12.4221
COLO-320-HSR,GDSC1000,0.02,99.8259
COLO-320-HSR,GDSC1000,0.04,88.8565
COLO-320-HSR,GDSC1000,0.08,79.3181
COLO-320-HSR,GDSC1000,0.16,73.3426
COLO-320-HSR,GDSC1000,0.32,48.2558
COLO-320-HSR,GDSC1000,0.64,30.5625
COLO-320-HSR,GDSC1000,1.28,33.1395
COLO-320-HSR,GDSC1000,2.56,37.7605
COLO-320-HSR,GDSC1000,5.12,33.2373
SNU-C1,GDSC1000,0.02,87.2697
SNU-C1,GDSC1000,0.04,79.1275
SNU-C1,GDSC1000,0.08,83.1914
SNU-C1,GDSC1000,0.16,80.6967
SNU-C1,GDSC1000,0.32,63.4652
SNU-C1,GDSC1000,0.64,48.5603
SNU-C1,GDSC1000,1.28,48.0728
SNU-C1,GDSC1000,2.56,51.8699
SNU-C1,GDSC1000,5.12,52.8485
NCI-H716,GDSC1000,0.02,95.3423
NCI-H716,GDSC1000,0.04,93.7441
NCI-H716,GDSC1000,0.08,88.5739
NCI-H716,GDSC1000,0.16,89.3583
NCI-H716,GDSC1000,0.32,83.8127
NCI-H716,GDSC1000,0.64,79.8901
NCI-H716,GDSC1000,1.28,72.4806
NCI-H716,GDSC1000,2.56,69.9567
NCI-H716,GDSC1000,5.12,70.6384
C2BBe1,GDSC1000,0.02,105.206
C2BBe1,GDSC1000,0.04,101.353
C2BBe1,GDSC1000,0.08,94.3248
C2BBe1,GDSC1000,0.16,90.7803
C2BBe1,GDSC1000,0.32,71.5503
C2BBe1,GDSC1000,0.64,70.1524
C2BBe1,GDSC1000,1.28,72.9299
C2BBe1,GDSC1000,2.56,60.1624
C2BBe1,GDSC1000,5.12,51.5613
LS-123,GDSC1000,0.02,104.733
LS-123,GDSC1000,0.04,100.532
LS-123,GDSC1000,0.08,94.7064
LS-123,GDSC1000,0.16,92.3645
LS-123,GDSC1000,0.32,98.6716
LS-123,GDSC1000,0.64,93.2853
LS-123,GDSC1000,1.28,89.4567
LS-123,GDSC1000,2.56,72.0202
LS-123,GDSC1000,5.12,50.372
LS-1034,GDSC1000,0.02,116.156
LS-1034,GDSC1000,0.04,91.8258
LS-1034,GDSC1000,0.08,72.8155
LS-1034,GDSC1000,0.16,63.1231
LS-1034,GDSC1000,0.32,48.3199
LS-1034,GDSC1000,0.64,41.4358
LS-1034,GDSC1000,1.28,46.9164
LS-1034,GDSC1000,2.56,37.7468
LS-1034,GDSC1000,5.12,36.6678
MDST8,GDSC1000,0.02,100.568
MDST8,GDSC1000,0.04,95.8642
MDST8,GDSC1000,0.08,97.5567
MDST8,GDSC1000,0.16,90.3541
MDST8,GDSC1000,0.32,87.7421
MDST8,GDSC1000,0.64,81.9971
MDST8,GDSC1000,1.28,80.7548
MDST8,GDSC1000,2.56,81.7233
MDST8,GDSC1000,5.12,81.9819
SNU-C2B,GDSC1000,0.02,116.421
SNU-C2B,GDSC1000,0.04,90.6465
SNU-C2B,GDSC1000,0.08,75.5625
SNU-C2B,GDSC1000,0.16,73.6262
SNU-C2B,GDSC1000,0.32,74.2963
SNU-C2B,GDSC1000,0.64,67.0693
SNU-C2B,GDSC1000,1.28,57.8842
SNU-C2B,GDSC1000,2.56,54.7613
SNU-C2B,GDSC1000,5.12,42.9853
KM12,GDSC1000,0.02,80.368
KM12,GDSC1000,0.04,82.1956
KM12,GDSC1000,0.08,19.5176
KM12,GDSC1000,0.16,20.0079
KM12,GDSC1000,0.32,21.0681
KM12,GDSC1000,0.64,10.2839
KM12,GDSC1000,1.28,7.27348
KM12,GDSC1000,2.56,10.1862
KM12,GDSC1000,5.12,4.41114
CW-2,GDSC1000,0.015625,99.7839
CW-2,GDSC1000,0.0625,100.233
CW-2,GDSC1000,0.25,108.941
CW-2,GDSC1000,1.0,104.317
CW-2,GDSC1000,4.0,89.024
SW48,GDSC1000,0.015625,90.8162
SW48,GDSC1000,0.0625,84.5029
SW48,GDSC1000,0.25,67.1452
SW48,GDSC1000,1.0,39.4873
SW48,GDSC1000,4.0,25.4827
NCI-H747,GDSC1000,0.015625,115.268
NCI-H747,GDSC1000,0.0625,112.337
NCI-H747,GDSC1000,0.25,99.2945
NCI-H747,GDSC1000,1.0,90.3085
NCI-H747,GDSC1000,4.0,62.9536
MDST8,GDSC1000,0.015625,92.4394
MDST8,GDSC1000,0.0625,99.8856
MDST8,GDSC1000,0.25,99.8632
MDST8,GDSC1000,1.0,90.3048
MDST8,GDSC1000,4.0,74.6282
HCC2998,GDSC1000,0.015625,97.4986
HCC2998,GDSC1000,0.0625,122.374
HCC2998,GDSC1000,0.25,106.146
HCC2998,GDSC1000,1.0,88.1433
HCC2998,GDSC1000,4.0,65.6323
DIFI,GDSC1000,0.015625,96.0809
DIFI,GDSC1000,0.0625,97.3925
DIFI,GDSC1000,0.25,96.6812
DIFI,GDSC1000,1.0,78.0346
DIFI,GDSC1000,4.0,66.0438
NCI-H630,GDSC1000,0.015625,100.592
NCI-H630,GDSC1000,0.0625,99.6472
NCI-H630,GDSC1000,0.25,83.4483
NCI-H630,GDSC1000,1.0,56.222
NCI-H630,GDSC1000,4.0,46.4559
CCK-81,GDSC1000,0.015625,100.584
CCK-81,GDSC1000,0.0625,117.919
CCK-81,GDSC1000,0.25,118.594
CCK-81,GDSC1000,1.0,119.881
CCK-81,GDSC1000,4.0,95.1449
CaR-1,GDSC1000,0.015625,117.437
CaR-1,GDSC1000,0.0625,116.738
CaR-1,GDSC1000,0.25,103.331
