Dataset,Dose,Response
GDSC1000,0.000390625,35.7651
GDSC1000,0.00078125,32.8492
GDSC1000,0.0015625,21.9478
GDSC1000,0.003125,23.844
GDSC1000,0.00625,24.6524
GDSC1000,0.0125,28.7588
GDSC1000,0.025,24.2039
GDSC1000,0.05,24.5345
GDSC1000,0.1,28.333
gCSI,1.5e-05,97.3781
gCSI,4.6e-05,101.387
gCSI,0.000138,95.9003
gCSI,0.000413,84.2109
gCSI,0.001238,72.1225
gCSI,0.003713,67.6392
gCSI,0.011111,56.7756
gCSI,0.033333,58.3615
gCSI,0.1,57.1587
CTRPv2,0.001,74.48
CTRPv2,0.002,79.79
CTRPv2,0.0041,77.93
CTRPv2,0.0081,82.44
CTRPv2,0.016,75.67
CTRPv2,0.032,80.49
CTRPv2,0.065,82.74
CTRPv2,0.13,74.59
CTRPv2,0.26,79.55
CTRPv2,0.52,79.98
CTRPv2,1.0,78.82
CTRPv2,2.1,81.28
CTRPv2,4.2,79.76
CTRPv2,8.3,78.98
CTRPv2,17.0,45.71
CTRPv2,33.0,1.801
