Dataset,Dose,Response
GDSC1000 rep 1,0.015625,107.447
GDSC1000 rep 1,0.0625,105.677
GDSC1000 rep 1,0.25,91.7734
GDSC1000 rep 1,1.0,65.039
GDSC1000 rep 1,4.0,51.0577
GDSC1000 rep 2,0.015625,107.365
GDSC1000 rep 2,0.03125,91.4283
GDSC1000 rep 2,0.0625,69.2269
GDSC1000 rep 2,0.125,96.7355
GDSC1000 rep 2,0.25,104.67
GDSC1000 rep 2,0.5,53.1101
GDSC1000 rep 2,1.0,54.6698
GDSC1000 rep 2,2.0,51.2491
GDSC1000 rep 2,4.0,79.5977
gCSI,0.001528,95.1417
gCSI,0.004583,92.0231
gCSI,0.01375,89.145
gCSI,0.04125,82.8456
gCSI,0.12375,75.8032
gCSI,0.37125,59.9122
gCSI,1.11111,68.1921
gCSI,3.33333,80.2522
gCSI,10.0,80.9816
CTRPv2,0.002,95.12
CTRPv2,0.0041,97.8
CTRPv2,0.0081,96.3
CTRPv2,0.016,90.83
CTRPv2,0.032,88.37
CTRPv2,0.065,85.18
CTRPv2,0.13,82.09
CTRPv2,0.26,75.24
CTRPv2,0.52,70.46
CTRPv2,1.0,65.99
CTRPv2,2.1,58.95
CTRPv2,4.2,49.62
CTRPv2,8.3,48.57
CTRPv2,17.0,42.72
CTRPv2,33.0,37.84
CTRPv2,66.0,40.11
