Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.3
CTRPv2 rep 1,0.002,106.0
CTRPv2 rep 1,0.0041,106.6
CTRPv2 rep 1,0.0081,107.6
CTRPv2 rep 1,0.016,113.3
CTRPv2 rep 1,0.032,111.7
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,115.5
CTRPv2 rep 1,0.26,108.7
CTRPv2 rep 1,0.52,111.7
CTRPv2 rep 1,1.0,105.0
CTRPv2 rep 1,2.1,119.3
CTRPv2 rep 1,4.2,114.0
CTRPv2 rep 1,8.3,121.9
CTRPv2 rep 1,17.0,116.8
CTRPv2 rep 1,33.0,108.1
CTRPv2 rep 2,0.001,77.09
CTRPv2 rep 2,0.002,83.81
CTRPv2 rep 2,0.0041,77.47
CTRPv2 rep 2,0.0081,73.75
CTRPv2 rep 2,0.016,87.4
CTRPv2 rep 2,0.032,79.43
CTRPv2 rep 2,0.065,81.84
CTRPv2 rep 2,0.13,87.46
CTRPv2 rep 2,0.26,101.1
CTRPv2 rep 2,0.52,96.5
CTRPv2 rep 2,1.0,120.6
CTRPv2 rep 2,2.1,57.66
CTRPv2 rep 2,4.2,95.11
CTRPv2 rep 2,8.3,83.95
CTRPv2 rep 2,17.0,98.3
CTRPv2 rep 2,33.0,84.9
