Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.0390625,100.711
KYSE-450,GDSC1000,0.078125,109.948
KYSE-450,GDSC1000,0.15625,107.83
KYSE-450,GDSC1000,0.3125,103.139
KYSE-450,GDSC1000,0.625,114.201
KYSE-450,GDSC1000,1.25,112.452
KYSE-450,GDSC1000,2.5,108.255
KYSE-450,GDSC1000,5.0,112.56
KYSE-450,GDSC1000,10.0,111.837
KYSE-410,GDSC1000,0.0390625,95.4327
KYSE-410,GDSC1000,0.078125,102.365
KYSE-410,GDSC1000,0.15625,100.583
KYSE-410,GDSC1000,0.3125,98.2892
KYSE-410,GDSC1000,0.625,99.8648
KYSE-410,GDSC1000,1.25,101.492
KYSE-410,GDSC1000,2.5,102.612
KYSE-410,GDSC1000,5.0,88.297
KYSE-410,GDSC1000,10.0,93.2979
SK-GT-2,GDSC1000,0.0390625,117.642
SK-GT-2,GDSC1000,0.078125,107.737
SK-GT-2,GDSC1000,0.15625,102.705
SK-GT-2,GDSC1000,0.3125,99.3013
SK-GT-2,GDSC1000,0.625,101.791
SK-GT-2,GDSC1000,1.25,97.8822
SK-GT-2,GDSC1000,2.5,115.067
SK-GT-2,GDSC1000,5.0,87.0299
SK-GT-2,GDSC1000,10.0,92.8094
TE-11,GDSC1000,0.0390625,93.6402
TE-11,GDSC1000,0.078125,106.299
TE-11,GDSC1000,0.15625,122.726
TE-11,GDSC1000,0.3125,105.919
TE-11,GDSC1000,0.625,98.9434
TE-11,GDSC1000,1.25,109.448
TE-11,GDSC1000,2.5,102.193
TE-11,GDSC1000,5.0,103.146
TE-11,GDSC1000,10.0,96.107
FLO-1,GDSC1000,0.0390625,96.0703
FLO-1,GDSC1000,0.078125,109.616
FLO-1,GDSC1000,0.15625,109.573
FLO-1,GDSC1000,0.3125,107.705
FLO-1,GDSC1000,0.625,108.914
FLO-1,GDSC1000,1.25,103.396
FLO-1,GDSC1000,2.5,93.9539
FLO-1,GDSC1000,5.0,92.0071
FLO-1,GDSC1000,10.0,81.2638
OE33,GDSC1000,0.0390625,105.349
OE33,GDSC1000,0.078125,112.328
OE33,GDSC1000,0.15625,105.011
OE33,GDSC1000,0.3125,106.982
OE33,GDSC1000,0.625,114.889
OE33,GDSC1000,1.25,109.062
OE33,GDSC1000,2.5,123.356
OE33,GDSC1000,5.0,86.1207
OE33,GDSC1000,10.0,96.3559
OACM5-1,GDSC1000,0.0390625,121.607
OACM5-1,GDSC1000,0.078125,115.088
OACM5-1,GDSC1000,0.15625,112.306
OACM5-1,GDSC1000,0.3125,115.761
OACM5-1,GDSC1000,0.625,109.483
OACM5-1,GDSC1000,1.25,99.2569
OACM5-1,GDSC1000,2.5,103.583
OACM5-1,GDSC1000,5.0,100.567
OACM5-1,GDSC1000,10.0,100.585
EC-GI-10,GDSC1000,0.0390625,132.116
EC-GI-10,GDSC1000,0.078125,86.4672
EC-GI-10,GDSC1000,0.15625,90.1945
EC-GI-10,GDSC1000,0.3125,117.847
EC-GI-10,GDSC1000,0.625,100.323
EC-GI-10,GDSC1000,1.25,85.6217
EC-GI-10,GDSC1000,2.5,97.798
EC-GI-10,GDSC1000,5.0,101.671
EC-GI-10,GDSC1000,10.0,103.238
KYSE-220,GDSC1000,0.0390625,122.928
KYSE-220,GDSC1000,0.078125,96.605
KYSE-220,GDSC1000,0.15625,102.357
KYSE-220,GDSC1000,0.3125,125.278
KYSE-220,GDSC1000,0.625,95.8699
KYSE-220,GDSC1000,1.25,117.227
KYSE-220,GDSC1000,2.5,94.6829
KYSE-220,GDSC1000,5.0,100.175
KYSE-220,GDSC1000,10.0,117.681
KYAE-1,GDSC1000,0.0390625,117.996
KYAE-1,GDSC1000,0.078125,114.057
KYAE-1,GDSC1000,0.15625,108.804
KYAE-1,GDSC1000,0.3125,106.599
KYAE-1,GDSC1000,0.625,104.056
KYAE-1,GDSC1000,1.25,101.821
KYAE-1,GDSC1000,2.5,103.104
KYAE-1,GDSC1000,5.0,101.252
KYAE-1,GDSC1000,10.0,91.8109
TE-12,GDSC1000,0.0390625,95.1078
TE-12,GDSC1000,0.078125,108.268
TE-12,GDSC1000,0.15625,93.5174
TE-12,GDSC1000,0.3125,101.955
TE-12,GDSC1000,0.625,101.848
TE-12,GDSC1000,1.25,100.036
TE-12,GDSC1000,2.5,90.5533
TE-12,GDSC1000,5.0,81.6372
TE-12,GDSC1000,10.0,64.5728
TE-8,GDSC1000,0.0390625,93.9288
TE-8,GDSC1000,0.078125,122.275
TE-8,GDSC1000,0.15625,115.65
TE-8,GDSC1000,0.3125,95.3341
TE-8,GDSC1000,0.625,127.94
TE-8,GDSC1000,1.25,106.762
TE-8,GDSC1000,2.5,112.821
TE-8,GDSC1000,5.0,92.2118
TE-8,GDSC1000,10.0,75.7543
KYSE-520,GDSC1000,0.0390625,132.198
KYSE-520,GDSC1000,0.078125,109.476
KYSE-520,GDSC1000,0.15625,80.9889
KYSE-520,GDSC1000,0.3125,84.3831
KYSE-520,GDSC1000,0.625,140.666
KYSE-520,GDSC1000,1.25,105.996
KYSE-520,GDSC1000,2.5,76.9408
KYSE-520,GDSC1000,5.0,108.548
KYSE-520,GDSC1000,10.0,153.389
OACp4C,GDSC1000,0.0390625,108.716
OACp4C,GDSC1000,0.078125,112.016
OACp4C,GDSC1000,0.15625,102.512
OACp4C,GDSC1000,0.3125,111.773
OACp4C,GDSC1000,0.625,108.997
OACp4C,GDSC1000,1.25,110.102
OACp4C,GDSC1000,2.5,100.606
OACp4C,GDSC1000,5.0,98.705
OACp4C,GDSC1000,10.0,76.9944
KYSE-510,GDSC1000,0.0390625,85.5604
KYSE-510,GDSC1000,0.078125,67.7372
KYSE-510,GDSC1000,0.15625,98.995
KYSE-510,GDSC1000,0.3125,116.903
KYSE-510,GDSC1000,0.625,108.031
KYSE-510,GDSC1000,1.25,73.3536
KYSE-510,GDSC1000,2.5,94.6308
KYSE-510,GDSC1000,5.0,44.3124
KYSE-510,GDSC1000,10.0,133.019
TE-9,GDSC1000,0.0390625,112.805
TE-9,GDSC1000,0.078125,125.903
TE-9,GDSC1000,0.15625,120.368
TE-9,GDSC1000,0.3125,123.149
TE-9,GDSC1000,0.625,136.375
TE-9,GDSC1000,1.25,99.6194
TE-9,GDSC1000,2.5,134.012
TE-9,GDSC1000,5.0,116.495
TE-9,GDSC1000,10.0,90.4344
KYSE-70,GDSC1000,0.0390625,103.239
KYSE-70,GDSC1000,0.078125,117.351
KYSE-70,GDSC1000,0.15625,86.0662
KYSE-70,GDSC1000,0.3125,96.1637
KYSE-70,GDSC1000,0.625,105.667
KYSE-70,GDSC1000,1.25,144.563
KYSE-70,GDSC1000,2.5,109.736
KYSE-70,GDSC1000,5.0,125.327
KYSE-70,GDSC1000,10.0,119.811
TE-6,GDSC1000,0.0390625,105.439
TE-6,GDSC1000,0.078125,91.8184
TE-6,GDSC1000,0.15625,93.6707
TE-6,GDSC1000,0.3125,87.3445
TE-6,GDSC1000,0.625,108.734
TE-6,GDSC1000,1.25,100.574
TE-6,GDSC1000,2.5,131.86
TE-6,GDSC1000,5.0,106.354
TE-6,GDSC1000,10.0,102.935
EMC-BAC-2,GDSC1000,0.0390625,105.026
EMC-BAC-2,GDSC1000,0.078125,114.059
EMC-BAC-2,GDSC1000,0.15625,127.085
EMC-BAC-2,GDSC1000,0.3125,120.394
EMC-BAC-2,GDSC1000,0.625,105.337
EMC-BAC-2,GDSC1000,1.25,107.99
EMC-BAC-2,GDSC1000,2.5,110.644
EMC-BAC-2,GDSC1000,5.0,117.852
EMC-BAC-2,GDSC1000,10.0,108.979
KYSE-30,GDSC1000,0.0390625,111.018
KYSE-30,GDSC1000,0.078125,128.175
KYSE-30,GDSC1000,0.15625,98.5294
KYSE-30,GDSC1000,0.3125,102.214
KYSE-30,GDSC1000,0.625,105.046
KYSE-30,GDSC1000,1.25,106.875
KYSE-30,GDSC1000,2.5,86.2726
KYSE-30,GDSC1000,5.0,79.3377
KYSE-30,GDSC1000,10.0,52.0172
KYSE-140,GDSC1000,0.0390625,113.764
KYSE-140,GDSC1000,0.078125,115.57
KYSE-140,GDSC1000,0.15625,124.234
KYSE-140,GDSC1000,0.3125,107.875
KYSE-140,GDSC1000,0.625,125.781
KYSE-140,GDSC1000,1.25,115.429
KYSE-140,GDSC1000,2.5,94.2218
KYSE-140,GDSC1000,5.0,111.796
KYSE-140,GDSC1000,10.0,91.8957
ESO51,GDSC1000,0.0390625,88.5162
ESO51,GDSC1000,0.078125,98.9441
ESO51,GDSC1000,0.15625,107.399
ESO51,GDSC1000,0.3125,122.378
ESO51,GDSC1000,0.625,139.928
ESO51,GDSC1000,1.25,199.409
ESO51,GDSC1000,2.5,95.1606
ESO51,GDSC1000,5.0,90.9573
ESO51,GDSC1000,10.0,90.5333
SK-GT-4,GDSC1000,0.0390625,109.128
SK-GT-4,GDSC1000,0.078125,137.197
SK-GT-4,GDSC1000,0.15625,128.941
SK-GT-4,GDSC1000,0.3125,127.798
SK-GT-4,GDSC1000,0.625,138.95
SK-GT-4,GDSC1000,1.25,126.186
SK-GT-4,GDSC1000,2.5,124.11
SK-GT-4,GDSC1000,5.0,104.312
SK-GT-4,GDSC1000,10.0,91.3349
KYSE-50,GDSC1000,0.0390625,100.742
KYSE-50,GDSC1000,0.078125,109.151
KYSE-50,GDSC1000,0.15625,112.844
KYSE-50,GDSC1000,0.3125,99.0301
KYSE-50,GDSC1000,0.625,122.726
KYSE-50,GDSC1000,1.25,112.75
KYSE-50,GDSC1000,2.5,136.817
KYSE-50,GDSC1000,5.0,108.884
KYSE-50,GDSC1000,10.0,85.7771
ESO26,GDSC1000,0.0390625,95.5377
ESO26,GDSC1000,0.078125,100.645
ESO26,GDSC1000,0.15625,97.786
ESO26,GDSC1000,0.3125,99.7435
ESO26,GDSC1000,0.625,91.2378
ESO26,GDSC1000,1.25,99.0098
ESO26,GDSC1000,2.5,112.617
ESO26,GDSC1000,5.0,105.858
ESO26,GDSC1000,10.0,99.4164
T.T,GDSC1000,0.0390625,107.756
T.T,GDSC1000,0.078125,99.9216
T.T,GDSC1000,0.15625,94.7962
T.T,GDSC1000,0.3125,85.9852
T.T,GDSC1000,0.625,94.9047
T.T,GDSC1000,1.25,103.298
T.T,GDSC1000,2.5,100.083
T.T,GDSC1000,5.0,91.4254
T.T,GDSC1000,10.0,89.8617
EMC-BAC-1,GDSC1000,0.0390625,114.31
EMC-BAC-1,GDSC1000,0.078125,108.908
EMC-BAC-1,GDSC1000,0.15625,114.325
EMC-BAC-1,GDSC1000,0.3125,109.795
EMC-BAC-1,GDSC1000,0.625,98.1302
EMC-BAC-1,GDSC1000,1.25,100.999
EMC-BAC-1,GDSC1000,2.5,96.3653
EMC-BAC-1,GDSC1000,5.0,98.0383
EMC-BAC-1,GDSC1000,10.0,93.2764
TE-5,GDSC1000,0.0390625,89.2072
TE-5,GDSC1000,0.078125,80.3111
TE-5,GDSC1000,0.15625,84.4223
TE-5,GDSC1000,0.3125,104.927
TE-5,GDSC1000,0.625,108.157
TE-5,GDSC1000,1.25,115.126
TE-5,GDSC1000,2.5,115.884
TE-5,GDSC1000,5.0,131.816
TE-5,GDSC1000,10.0,77.7299
TE-4,GDSC1000,0.0390625,115.591
TE-4,GDSC1000,0.078125,101.469
TE-4,GDSC1000,0.15625,103.313
TE-4,GDSC1000,0.3125,106.714
TE-4,GDSC1000,0.625,97.9573
TE-4,GDSC1000,1.25,95.8386
TE-4,GDSC1000,2.5,101.617
TE-4,GDSC1000,5.0,87.2356
TE-4,GDSC1000,10.0,90.2274
OE19,GDSC1000,0.0390625,103.535
OE19,GDSC1000,0.078125,99.4729
OE19,GDSC1000,0.15625,142.791
OE19,GDSC1000,0.3125,130.067
OE19,GDSC1000,0.625,95.397
OE19,GDSC1000,1.25,125.269
OE19,GDSC1000,2.5,128.472
OE19,GDSC1000,5.0,82.5675
OE19,GDSC1000,10.0,118.198
TE-1,GDSC1000,0.0390625,110.841
TE-1,GDSC1000,0.078125,91.4276
TE-1,GDSC1000,0.15625,86.3987
TE-1,GDSC1000,0.3125,71.6061
TE-1,GDSC1000,0.625,112.506
TE-1,GDSC1000,1.25,106.47
TE-1,GDSC1000,2.5,110.397
TE-1,GDSC1000,5.0,85.6822
TE-1,GDSC1000,10.0,104.218
COLO-680N,GDSC1000,0.0390625,106.444
COLO-680N,GDSC1000,0.078125,121.007
COLO-680N,GDSC1000,0.15625,115.217
COLO-680N,GDSC1000,0.3125,88.6966
COLO-680N,GDSC1000,0.625,93.6831
COLO-680N,GDSC1000,1.25,92.6496
COLO-680N,GDSC1000,2.5,118.15
COLO-680N,GDSC1000,5.0,94.6028
COLO-680N,GDSC1000,10.0,99.9956
TE-15,GDSC1000,0.0390625,110.339
TE-15,GDSC1000,0.078125,103.958
TE-15,GDSC1000,0.15625,107.327
TE-15,GDSC1000,0.3125,105.409
TE-15,GDSC1000,0.625,107.18
TE-15,GDSC1000,1.25,109.058
TE-15,GDSC1000,2.5,152.162
TE-15,GDSC1000,5.0,111.278
TE-15,GDSC1000,10.0,100.665
KYSE-150,GDSC1000,0.0390625,101.843
KYSE-150,GDSC1000,0.078125,80.5547
KYSE-150,GDSC1000,0.15625,108.132
KYSE-150,GDSC1000,0.3125,87.122
KYSE-150,GDSC1000,0.625,76.944
KYSE-150,GDSC1000,1.25,68.8187
KYSE-150,GDSC1000,2.5,50.7997
KYSE-150,GDSC1000,5.0,67.9116
KYSE-150,GDSC1000,10.0,53.043
