Dataset,Dose,Response
GDSC1000,0.004,87.7491
GDSC1000,0.008,79.0148
GDSC1000,0.016,91.5735
GDSC1000,0.032,71.9368
GDSC1000,0.064,42.4347
GDSC1000,0.128,25.4555
GDSC1000,0.256,13.9248
GDSC1000,0.512,3.6357
GDSC1000,1.024,2.74879
gCSI,0.003056,100.826
gCSI,0.009167,98.1442
gCSI,0.0275,104.32
gCSI,0.0825,93.6002
gCSI,0.2475,58.4696
gCSI,0.7425,13.3775
gCSI,2.22222,4.47806
gCSI,6.66667,0.406029
gCSI,20.0,0.308306
CTRPv2,0.002,104.0
CTRPv2,0.0041,108.5
CTRPv2,0.0081,101.2
CTRPv2,0.016,101.1
CTRPv2,0.032,98.91
CTRPv2,0.065,105.5
CTRPv2,0.13,99.15
CTRPv2,0.26,59.91
CTRPv2,0.52,26.91
CTRPv2,1.0,25.19
CTRPv2,2.1,12.89
CTRPv2,4.2,1.568
CTRPv2,8.3,2.099
CTRPv2,17.0,2.111
CTRPv2,33.0,0.7288
CTRPv2,66.0,1.134
