Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.001,104.114
SK-ES-1,GDSC1000,0.002,102.097
SK-ES-1,GDSC1000,0.004,100.641
SK-ES-1,GDSC1000,0.008,102.925
SK-ES-1,GDSC1000,0.016,94.1299
SK-ES-1,GDSC1000,0.032,80.1338
SK-ES-1,GDSC1000,0.064,49.8001
SK-ES-1,GDSC1000,0.128,13.8456
SK-ES-1,GDSC1000,0.256,2.51328
EW-12,GDSC1000,0.001,93.8892
EW-12,GDSC1000,0.002,94.9029
EW-12,GDSC1000,0.004,93.6938
EW-12,GDSC1000,0.008,95.2672
EW-12,GDSC1000,0.016,93.3541
EW-12,GDSC1000,0.032,95.6396
EW-12,GDSC1000,0.064,97.8847
EW-12,GDSC1000,0.128,104.523
EW-12,GDSC1000,0.256,106.747
EW-16,GDSC1000,0.001,80.8219
EW-16,GDSC1000,0.002,87.3342
EW-16,GDSC1000,0.004,84.5726
EW-16,GDSC1000,0.008,82.4156
EW-16,GDSC1000,0.016,75.1175
EW-16,GDSC1000,0.032,57.0789
EW-16,GDSC1000,0.064,32.6592
EW-16,GDSC1000,0.128,3.23225
EW-16,GDSC1000,0.256,8.07107
SK-PN-DW,GDSC1000,0.001,99.2281
SK-PN-DW,GDSC1000,0.002,98.7971
SK-PN-DW,GDSC1000,0.004,104.078
SK-PN-DW,GDSC1000,0.008,99.0355
SK-PN-DW,GDSC1000,0.016,100.757
SK-PN-DW,GDSC1000,0.032,100.457
SK-PN-DW,GDSC1000,0.064,75.7322
SK-PN-DW,GDSC1000,0.128,29.0401
SK-PN-DW,GDSC1000,0.256,9.06958
ES1,GDSC1000,0.001,102.619
ES1,GDSC1000,0.002,98.0633
ES1,GDSC1000,0.004,102.567
ES1,GDSC1000,0.008,109.648
ES1,GDSC1000,0.016,104.977
ES1,GDSC1000,0.032,101.89
ES1,GDSC1000,0.064,98.6164
ES1,GDSC1000,0.128,63.4325
ES1,GDSC1000,0.256,14.0038
EW-24,GDSC1000,0.001,106.378
EW-24,GDSC1000,0.002,106.174
EW-24,GDSC1000,0.004,106.008
EW-24,GDSC1000,0.008,98.7537
EW-24,GDSC1000,0.016,106.517
EW-24,GDSC1000,0.032,106.693
EW-24,GDSC1000,0.064,99.2996
EW-24,GDSC1000,0.128,62.1151
EW-24,GDSC1000,0.256,50.4989
EW-3,GDSC1000,0.001,115.048
EW-3,GDSC1000,0.002,113.119
EW-3,GDSC1000,0.004,113.081
EW-3,GDSC1000,0.008,117.804
EW-3,GDSC1000,0.016,113.52
EW-3,GDSC1000,0.032,114.506
EW-3,GDSC1000,0.064,101.598
EW-3,GDSC1000,0.128,58.3557
EW-3,GDSC1000,0.256,38.1779
H-EMC-SS,GDSC1000,0.001,106.716
H-EMC-SS,GDSC1000,0.002,107.68
H-EMC-SS,GDSC1000,0.004,104.536
H-EMC-SS,GDSC1000,0.008,103.155
H-EMC-SS,GDSC1000,0.016,103.082
H-EMC-SS,GDSC1000,0.032,101.577
H-EMC-SS,GDSC1000,0.064,99.1883
H-EMC-SS,GDSC1000,0.128,86.7291
H-EMC-SS,GDSC1000,0.256,43.7712
EW-18,GDSC1000,0.001,97.6455
EW-18,GDSC1000,0.002,103.274
EW-18,GDSC1000,0.004,102.645
EW-18,GDSC1000,0.008,100.705
EW-18,GDSC1000,0.016,96.3327
EW-18,GDSC1000,0.032,91.9385
EW-18,GDSC1000,0.064,94.8744
EW-18,GDSC1000,0.128,98.7421
EW-18,GDSC1000,0.256,94.2691
EW-1,GDSC1000,0.001,111.667
EW-1,GDSC1000,0.002,97.8027
EW-1,GDSC1000,0.004,98.5316
EW-1,GDSC1000,0.008,85.6707
EW-1,GDSC1000,0.016,84.4194
EW-1,GDSC1000,0.032,77.284
EW-1,GDSC1000,0.064,37.527
EW-1,GDSC1000,0.128,12.6785
EW-1,GDSC1000,0.256,6.33501
NOS-1,GDSC1000,0.001,91.5547
NOS-1,GDSC1000,0.002,89.7476
NOS-1,GDSC1000,0.004,86.7191
NOS-1,GDSC1000,0.008,83.9641
NOS-1,GDSC1000,0.016,61.3807
NOS-1,GDSC1000,0.032,11.4942
NOS-1,GDSC1000,0.064,7.00243
NOS-1,GDSC1000,0.128,7.18103
NOS-1,GDSC1000,0.256,7.38073
ES6,GDSC1000,0.001,58.8212
ES6,GDSC1000,0.002,53.5888
ES6,GDSC1000,0.004,53.8132
ES6,GDSC1000,0.008,60.0726
ES6,GDSC1000,0.016,51.168
ES6,GDSC1000,0.032,35.395
ES6,GDSC1000,0.064,14.4129
ES6,GDSC1000,0.128,8.61165
ES6,GDSC1000,0.256,5.20491
SJSA-1,GDSC1000,0.001,81.696
SJSA-1,GDSC1000,0.002,90.423
SJSA-1,GDSC1000,0.004,97.7887
SJSA-1,GDSC1000,0.008,105.108
SJSA-1,GDSC1000,0.016,93.3453
SJSA-1,GDSC1000,0.032,66.3567
SJSA-1,GDSC1000,0.064,15.7197
SJSA-1,GDSC1000,0.128,8.91246
SJSA-1,GDSC1000,0.256,10.5672
VA-ES-BJ,GDSC1000,0.001,99.3521
VA-ES-BJ,GDSC1000,0.002,108.098
VA-ES-BJ,GDSC1000,0.004,88.1148
VA-ES-BJ,GDSC1000,0.008,99.3468
VA-ES-BJ,GDSC1000,0.016,85.6965
VA-ES-BJ,GDSC1000,0.032,60.9446
VA-ES-BJ,GDSC1000,0.064,6.49275
VA-ES-BJ,GDSC1000,0.128,1.66109
VA-ES-BJ,GDSC1000,0.256,5.48209
EW-13,GDSC1000,0.001,101.617
EW-13,GDSC1000,0.002,105.238
EW-13,GDSC1000,0.004,104.983
EW-13,GDSC1000,0.008,93.9851
EW-13,GDSC1000,0.016,102.381
EW-13,GDSC1000,0.032,100.798
EW-13,GDSC1000,0.064,94.2184
EW-13,GDSC1000,0.128,85.2881
EW-13,GDSC1000,0.256,80.7897
ES4,GDSC1000,0.001,120.403
ES4,GDSC1000,0.002,97.158
ES4,GDSC1000,0.004,118.038
ES4,GDSC1000,0.008,111.73
ES4,GDSC1000,0.016,106.823
ES4,GDSC1000,0.032,45.256
ES4,GDSC1000,0.064,3.57527
ES4,GDSC1000,0.128,2.62102
ES4,GDSC1000,0.256,3.45197
EW-11,GDSC1000,0.001,97.9399
EW-11,GDSC1000,0.002,93.7059
EW-11,GDSC1000,0.004,111.458
EW-11,GDSC1000,0.008,88.8586
EW-11,GDSC1000,0.016,87.6214
EW-11,GDSC1000,0.032,86.5186
EW-11,GDSC1000,0.064,89.6074
EW-11,GDSC1000,0.128,90.4306
EW-11,GDSC1000,0.256,83.9865
ES8,GDSC1000,0.001,89.3918
ES8,GDSC1000,0.002,85.1093
ES8,GDSC1000,0.004,94.0751
ES8,GDSC1000,0.008,90.2504
ES8,GDSC1000,0.016,92.2268
ES8,GDSC1000,0.032,82.5383
ES8,GDSC1000,0.064,78.2947
ES8,GDSC1000,0.128,3.43888
ES8,GDSC1000,0.256,2.82931
ES7,GDSC1000,0.001,96.8774
ES7,GDSC1000,0.002,93.2538
ES7,GDSC1000,0.004,90.4798
ES7,GDSC1000,0.008,88.3327
ES7,GDSC1000,0.016,88.8745
ES7,GDSC1000,0.032,76.9293
ES7,GDSC1000,0.064,77.5301
ES7,GDSC1000,0.128,72.9532
ES7,GDSC1000,0.256,46.8125
SK-NEP-1,GDSC1000,0.001,102.594
SK-NEP-1,GDSC1000,0.002,103.114
SK-NEP-1,GDSC1000,0.004,93.9864
SK-NEP-1,GDSC1000,0.008,94.9666
SK-NEP-1,GDSC1000,0.016,92.4984
SK-NEP-1,GDSC1000,0.032,76.591
SK-NEP-1,GDSC1000,0.064,59.3937
SK-NEP-1,GDSC1000,0.128,18.4426
SK-NEP-1,GDSC1000,0.256,10.6458
TC-71,GDSC1000,0.001,106.697
TC-71,GDSC1000,0.002,98.9516
TC-71,GDSC1000,0.004,106.367
TC-71,GDSC1000,0.008,101.801
TC-71,GDSC1000,0.016,104.061
TC-71,GDSC1000,0.032,103.367
TC-71,GDSC1000,0.064,112.07
TC-71,GDSC1000,0.128,106.371
TC-71,GDSC1000,0.256,18.9466
ES5,GDSC1000,0.001,96.7574
ES5,GDSC1000,0.002,96.4328
ES5,GDSC1000,0.004,97.4349
ES5,GDSC1000,0.008,98.0075
ES5,GDSC1000,0.016,98.03
ES5,GDSC1000,0.032,97.453
ES5,GDSC1000,0.064,95.6773
ES5,GDSC1000,0.128,87.6385
ES5,GDSC1000,0.256,83.3661
ES3,GDSC1000,0.001,90.9732
ES3,GDSC1000,0.002,95.0177
ES3,GDSC1000,0.004,93.7917
ES3,GDSC1000,0.008,94.5327
ES3,GDSC1000,0.016,94.3726
ES3,GDSC1000,0.032,92.3635
ES3,GDSC1000,0.064,84.9274
ES3,GDSC1000,0.128,73.5424
ES3,GDSC1000,0.256,69.5324
