Dataset,Dose,Response
GDSC1000,0.01,96.1154
GDSC1000,0.02,90.1047
GDSC1000,0.04,96.4235
GDSC1000,0.08,90.7111
GDSC1000,0.16,97.8231
GDSC1000,0.32,92.6583
GDSC1000,0.64,97.4289
GDSC1000,1.28,93.4459
GDSC1000,2.56,92.6131
GRAY rep 1,8.53e-05,143.934
GRAY rep 1,0.000427,114.674
GRAY rep 1,0.00213,141.679
GRAY rep 1,0.0107,137.463
GRAY rep 1,0.0533,100.454
GRAY rep 1,0.267,121.271
GRAY rep 1,1.33,100.959
GRAY rep 1,6.67,131.011
GRAY rep 1,33.3,88.4065
GRAY rep 2,8.53e-05,113.621
GRAY rep 2,0.000427,98.8889
GRAY rep 2,0.00213,117.545
GRAY rep 2,0.0107,92.3045
GRAY rep 2,0.0533,102.607
GRAY rep 2,0.267,98.7792
GRAY rep 2,1.33,107.16
GRAY rep 2,6.67,104.952
GRAY rep 2,33.3,69.527
GRAY rep 3,8.53e-05,120.854
GRAY rep 3,0.000427,104.678
GRAY rep 3,0.00213,121.028
GRAY rep 3,0.0107,94.7091
GRAY rep 3,0.0533,118.62
GRAY rep 3,0.267,109.415
GRAY rep 3,1.33,114.444
GRAY rep 3,6.67,100.418
GRAY rep 3,33.3,72.8841
GRAY rep 4,8.53e-05,107.339
GRAY rep 4,0.000427,116.31
GRAY rep 4,0.00213,104.051
GRAY rep 4,0.0107,85.4557
GRAY rep 4,0.0533,108.669
GRAY rep 4,0.267,98.6217
GRAY rep 4,1.33,96.3585
GRAY rep 4,6.67,101.539
GRAY rep 4,33.3,57.1321
GRAY rep 5,8.53e-05,112.131
GRAY rep 5,0.000427,119.195
GRAY rep 5,0.00213,114.028
GRAY rep 5,0.0107,115.854
GRAY rep 5,0.0533,92.5027
GRAY rep 5,0.267,98.8379
GRAY rep 5,1.33,111.839
GRAY rep 5,6.67,114.849
GRAY rep 5,33.3,74.4801
