Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-212,CCLE,71.048,0.0126,0.00957,11.426,0.678
IMR-32,CCLE,7.654,N/A,12.4,76.998,0
KELLY,CCLE,10.075,N/A,0.00347,88.803,0.008
KP-N-S19s,CCLE,29.780,0.263,0.14,40.544,0.261
SIMA,CCLE,18.977,N/A,0.278,54.794,0.131
SK-N-AS,CCLE,39.367,0.221,0.111,25.646,0.341
SK-N-BE(2),CCLE,20.829,8.31,8.31,0.000,0
SK-N-DZ,CCLE,7.037,1.67e+06,1e+06,4.030,0
SK-N-FI,CCLE,23.173,N/A,1e-06,63.287,0.146
SK-N-SH,CCLE,3.952,N/A,2.82,69.537,0.0229
SK-N-FI,GDSC1000,10.389,N/A,0.0898,69.656,0.0706
NB69,GDSC1000,35.389,0.902,0.368,21.555,0.282
SK-N-AS,GDSC1000,2.205,N/A,0.149,96.286,0
NB1,GDSC1000,0.357,N/A,0.000192,99.643,0
NB1,GDSC1000,6.446,52,52,0.000,0
BE2-M17,GDSC1000,25.527,51.3,51.3,0.000,0
NB12,GDSC1000,34.025,0.136,0.00637,40.641,0.272
NB13,GDSC1000,3.076,N/A,0.0343,93.847,0
SK-N-AS,GDSC1000,39.398,0.134,0.134,0.000,0.327
KELLY,GDSC1000,10.613,N/A,0.0398,87.221,0.0223
NB7,GDSC1000,0.000,N/A,0.0156,100.000,0
ACN,GDSC1000,44.072,0.507,0.141,20.263,0.379
NBsusSR,GDSC1000,9.339,N/A,0.312,79.689,0.0456
NBsusSR,GDSC1000,5.893,N/A,0.243,87.002,0.02
IMR-5,GDSC1000,0.526,N/A,1.07,95.578,0
SK-N-SH,GDSC1000,4.807,5.78e+03,5.78e+03,0.000,0
NB13,GDSC1000,4.449,N/A,1e+06,91.102,0
GOTO,GDSC1000,7.520,N/A,0.104,88.581,0.00824
NB14,GDSC1000,0.124,9.78,9.78,0.000,0
NH-12,GDSC1000,14.473,19.3,19.3,0.000,0
KP-N-YN,GDSC1000,6.169,N/A,1e+06,87.661,0
NB17,GDSC1000,3.863,N/A,2.4,92.274,0
ACN,GDSC1000,34.018,0.0623,0.0344,20.860,0.297
SK-N-DZ,GDSC1000,15.794,N/A,1e+06,68.413,0
SK-N-SH,GDSC1000,14.043,N/A,0.0228,84.781,0.0491
CHP-126,GDSC1000,0.266,N/A,0.000257,99.694,0
KELLY,GDSC1000,6.453,N/A,0.0732,82.110,0.0285
NB5,GDSC1000,21.838,2.5,1.68,12.895,0.149
NB10,GDSC1000,18.485,1.89,0.0875,46.833,0.139
CHP-212,GDSC1000,17.376,2.67,2.4,4.658,0.117
NB14,GDSC1000,0.717,N/A,0.325,96.959,0
NB5,GDSC1000,15.106,1.85,0.58,26.963,0.105
NH-12,GDSC1000,11.033,147,147,0.000,0
KP-N-YN,GDSC1000,5.093,N/A,0.672,73.301,0.0144
CHP-126,GDSC1000,0.000,N/A,0.0156,100.000,0
GI-ME-N,GDSC1000,29.394,1.02,1.02,0.000,0.216
IMR-5,GDSC1000,11.751,N/A,0.0315,86.510,0.03
GOTO,GDSC1000,1.289,N/A,0.165,95.513,0
CHP-134,GDSC1000,8.065,N/A,0.156,85.748,0.00765
NB6,GDSC1000,13.132,N/A,0.321,73.735,0
SIMA,GDSC1000,8.058,N/A,0.269,68.638,0.037
NB7,GDSC1000,11.929,N/A,0.0334,72.348,0.0801
NB6,GDSC1000,5.525,N/A,1e+06,88.950,0
MC-IXC,GDSC1000,7.048,N/A,0.000503,85.904,0
SK-N-FI,GDSC1000,20.211,N/A,0.0299,76.233,0.115
SIMA,GDSC1000,0.000,N/A,0.0156,100.000,0
NB12,GDSC1000,1.768,N/A,484,96.464,0
MHH-NB-11,GDSC1000,3.215,3.96,3.96,0.000,0.0192
LAN-6,GDSC1000,18.949,17.5,17.5,0.000,0
TGW,GDSC1000,1.392,N/A,0.287,97.071,0
TGW,GDSC1000,2.877,N/A,0.0391,94.246,0
NB17,GDSC1000,0.448,N/A,0.233,99.127,0
GI-ME-N,GDSC1000,11.838,N/A,1e+06,76.323,0
NB10,GDSC1000,14.258,11,8.56,6.487,0
BE2-M17,GDSC1000,14.577,5.43,5.43,0.000,0
MC-IXC,GDSC1000,5.206,N/A,1e+06,89.588,0
LAN-6,GDSC1000,28.642,3.44,0.65,28.121,0.207
SIMA,CTRPv2,36.300,9.8,9.8,0.000,0.296
MHH-NB-11,CTRPv2,34.546,12.5,1.17,33.398,0.276
KELLY,CTRPv2,17.572,79.9,79.9,0.000,0.127
NB1,CTRPv2,15.908,29.2,22,33.972,0.142
KP-N-S19s,CTRPv2,39.036,7.98,7.98,0.000,0.323
SK-N-SH,CTRPv2,11.920,109,109,0.000,0.0884
SK-N-DZ,CTRPv2,14.566,746,746,0.000,0
CHP-212,CTRPv2,72.109,0.0249,0.0249,0.000,0.69
SK-N-AS,CTRPv2,45.685,2.08,0.159,29.943,0.396
IMR-32,CTRPv2,13.549,100,100,0.000,0.0993
NH-6,CTRPv2,19.588,N/A,0.236,71.039,0.138
SK-N-FI,CTRPv2,38.984,6.76,6.76,0.000,0.324
KP-N-YN,CTRPv2,15.476,99.1,99.1,0.000,0.11
SK-N-BE(2),CTRPv2,53.376,0.182,0.0412,34.417,0.482
