Dataset,Dose,Response
GDSC1000,0.125,98.2989
GDSC1000,0.25,95.6698
GDSC1000,0.5,97.4814
GDSC1000,1.0,94.9436
GDSC1000,2.0,97.3433
GDSC1000,4.0,99.6773
GDSC1000,8.0,96.0088
GDSC1000,16.0,93.6331
GDSC1000,32.0,92.1208
GRAY rep 1,0.0492,99.6324
GRAY rep 1,0.246,101.838
GRAY rep 1,1.23,106.066
GRAY rep 1,6.15,108.95
GRAY rep 1,30.7,103.86
GRAY rep 1,154.0,95.6597
GRAY rep 1,769.0,80.5508
GRAY rep 1,3840.0,56.8015
GRAY rep 1,19200.0,45.0947
GRAY rep 2,0.0492,103.753
GRAY rep 2,0.246,103.431
GRAY rep 2,1.23,101.255
GRAY rep 2,6.15,96.3824
GRAY rep 2,30.7,86.6333
GRAY rep 2,154.0,88.0986
GRAY rep 2,769.0,71.072
GRAY rep 2,3840.0,47.8708
GRAY rep 2,19200.0,33.3452
GRAY rep 3,0.0492,96.1158
GRAY rep 3,0.246,105.994
GRAY rep 3,1.23,99.1368
GRAY rep 3,6.15,108.729
GRAY rep 3,30.7,85.2844
GRAY rep 3,154.0,79.8266
GRAY rep 3,769.0,61.7162
GRAY rep 3,3840.0,45.8746
GRAY rep 3,19200.0,31.4716
GRAY rep 4,0.0492,94.688
GRAY rep 4,0.246,96.6167
GRAY rep 4,1.23,104.012
GRAY rep 4,6.15,90.7685
GRAY rep 4,30.7,93.9584
GRAY rep 4,154.0,93.6684
GRAY rep 4,769.0,104.737
GRAY rep 4,3840.0,94.7318
GRAY rep 4,19200.0,94.4936
GRAY rep 5,0.0492,105.961
GRAY rep 5,0.246,109.033
GRAY rep 5,1.23,101.321
GRAY rep 5,6.15,106.656
GRAY rep 5,30.7,105.23
GRAY rep 5,154.0,99.4189
GRAY rep 5,769.0,80.5071
GRAY rep 5,3840.0,59.0069
GRAY rep 5,19200.0,39.5074
CTRPv2,0.0041,102.0
CTRPv2,0.0081,106.1
CTRPv2,0.016,99.62
CTRPv2,0.032,106.1
CTRPv2,0.065,102.5
CTRPv2,0.13,102.8
CTRPv2,0.26,100.4
CTRPv2,0.52,102.6
CTRPv2,1.0,110.2
CTRPv2,2.1,101.3
CTRPv2,4.2,105.6
CTRPv2,8.3,104.8
CTRPv2,17.0,95.07
CTRPv2,33.0,109.8
CTRPv2,66.0,100.8
CTRPv2,130.0,94.64
