Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HeLa,GDSC1000,40.094,0.0805,0.0315,35.382,0.34
C-4 I,GDSC1000,46.315,0.0801,0.0801,0.000,0.411
Ca-Ski,GDSC1000,54.590,0.0439,0.0391,5.890,0.496
BOKU,GDSC1000,41.398,0.0997,0.0783,11.401,0.357
OMC-1,GDSC1000,40.404,0.139,0.139,0.000,0.338
C-33-A,GDSC1000,56.047,0.0309,0.0287,13.091,0.536
HT-3,GDSC1000,41.379,0.0781,0.051,23.300,0.362
ME-180,GDSC1000,40.464,0.124,0.124,0.000,0.341
DoTc2-4510,GDSC1000,59.239,0.036,0.036,0.000,0.547
MS751,GDSC1000,23.424,0.34,0.34,0.000,0.184
SKG-IIIa,GDSC1000,28.456,0.297,0.297,0.000,0.219
SW756,GDSC1000,24.592,0.21,0.165,25.363,0.216
SiHa,GDSC1000,0.976,1.46,1.46,0.000,0
BOKU,gCSI,31.900,0.546,0.444,26.379,0.296
C-33-A,gCSI,58.215,0.106,0.102,3.115,0.557
Ca-Ski,gCSI,41.237,0.494,0.472,3.335,0.384
HT-3,gCSI,38.147,0.702,0.702,0.000,0.358
ME-180,gCSI,53.238,0.171,0.165,2.465,0.505
SiHa,gCSI,38.818,0.627,0.606,2.549,0.36
SKG-IIIa,gCSI,23.083,2.63,0.708,39.551,0.186
HeLa,CTRPv2,38.503,1.16,1.16,0.936,0.376
HeLa,CTRPv2,36.489,1.49,1.49,0.000,0.341
