Dataset,Dose,Response
GDSC1000 rep 1,0.015625,84.6837
GDSC1000 rep 1,0.0625,85.8499
GDSC1000 rep 1,0.25,60.197
GDSC1000 rep 1,1.0,44.1261
GDSC1000 rep 1,4.0,33.4129
GDSC1000 rep 2,0.015625,134.236
GDSC1000 rep 2,0.03125,134.145
GDSC1000 rep 2,0.0625,135.885
GDSC1000 rep 2,0.125,132.531
GDSC1000 rep 2,0.25,115.628
GDSC1000 rep 2,0.5,91.6095
GDSC1000 rep 2,1.0,92.057
GDSC1000 rep 2,2.0,86.1005
GDSC1000 rep 2,4.0,86.8194
gCSI,0.001528,101.717
gCSI,0.004583,103.55
gCSI,0.01375,100.369
gCSI,0.04125,94.754
gCSI,0.12375,82.8435
gCSI,0.37125,58.0748
gCSI,1.11111,50.6202
gCSI,3.33333,94.1012
gCSI,10.0,78.9372
CTRPv2,0.002,96.6
CTRPv2,0.0041,93.51
CTRPv2,0.0081,96.76
CTRPv2,0.016,93.46
CTRPv2,0.032,89.82
CTRPv2,0.065,92.83
CTRPv2,0.13,97.18
CTRPv2,0.26,86.18
CTRPv2,0.52,80.47
CTRPv2,1.0,85.57
CTRPv2,2.1,79.41
CTRPv2,4.2,62.49
CTRPv2,8.3,51.01
CTRPv2,17.0,49.95
CTRPv2,33.0,31.77
CTRPv2,66.0,12.78
