Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,GDSC1000,6.425,N/A,0.0352,87.151,0
IST-MEL1,GDSC1000,12.019,6.19,6.19,0.000,0.0901
MMAC-SF,GDSC1000,12.383,25.1,25.1,0.000,0
DJM-1,GDSC1000,12.640,107,107,0.000,0
SK-MEL-2,GDSC1000,11.165,N/A,0.0608,87.583,0.0195
CP66-MEL,GDSC1000,3.384,N/A,0.554,93.569,0
MKL-1-subclone-2,GDSC1000,14.379,15.1,15.1,0.000,0
COLO-829,GDSC1000,6.625,N/A,8.53,86.749,0
MZ2-MEL,GDSC1000,25.322,6.63,6.63,0.000,0.175
HT-144,GDSC1000,29.717,3.17,3.17,0.000,0.225
MKL-2,GDSC1000,18.363,8.84,8.84,0.000,0.116
CP67-MEL,GDSC1000,10.361,6.49,5.66,14.717,0.0787
A253,GDSC1000,16.253,N/A,0.0892,80.960,0.0793
MZ7-mel,GDSC1000,9.089,7.96,7.96,0.000,0.0618
GAK,GDSC1000,12.877,N/A,0.355,78.757,0.0684
SH-4,GDSC1000,29.233,2.49,2.2,5.661,0.233
A101D,GDSC1000,16.764,4.91,4.91,0.000,0.128
LB373-MEL-D,GDSC1000,12.577,98.1,6.95,41.539,0.0575
A388,GDSC1000,10.142,5.43e+07,1e+06,20.911,0
SK-MEL-1,GDSC1000,10.199,N/A,1e+06,67.916,0
LB2518-MEL,GDSC1000,16.078,N/A,0.206,76.898,0.0821
