Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.00078125,112.738
BT-474,GDSC1000,0.0015625,91.4497
BT-474,GDSC1000,0.003125,98.1083
BT-474,GDSC1000,0.00625,75.6624
BT-474,GDSC1000,0.0125,79.7748
BT-474,GDSC1000,0.025,71.619
BT-474,GDSC1000,0.05,76.2864
BT-474,GDSC1000,0.1,73.4218
BT-474,GDSC1000,0.2,74.7211
HDQ-P1,GDSC1000,0.00078125,110.716
HDQ-P1,GDSC1000,0.0015625,100.671
HDQ-P1,GDSC1000,0.003125,110.152
HDQ-P1,GDSC1000,0.00625,101.79
HDQ-P1,GDSC1000,0.0125,104.657
HDQ-P1,GDSC1000,0.025,100.222
HDQ-P1,GDSC1000,0.05,98.7026
HDQ-P1,GDSC1000,0.1,92.9676
HDQ-P1,GDSC1000,0.2,93.6127
MFM-223,GDSC1000,0.00078125,95.3787
MFM-223,GDSC1000,0.0015625,86.1398
MFM-223,GDSC1000,0.003125,75.7232
MFM-223,GDSC1000,0.00625,67.9536
MFM-223,GDSC1000,0.0125,50.479
MFM-223,GDSC1000,0.025,57.2833
MFM-223,GDSC1000,0.05,59.4293
MFM-223,GDSC1000,0.1,65.6365
MFM-223,GDSC1000,0.2,63.8974
T47D,GDSC1000,0.00078125,85.0047
T47D,GDSC1000,0.0015625,76.8848
T47D,GDSC1000,0.003125,70.4674
T47D,GDSC1000,0.00625,74.1271
T47D,GDSC1000,0.0125,74.0427
T47D,GDSC1000,0.025,59.3405
T47D,GDSC1000,0.05,56.6974
T47D,GDSC1000,0.1,58.7316
T47D,GDSC1000,0.2,40.7963
HCC1937,GDSC1000,0.00078125,66.6671
HCC1937,GDSC1000,0.0015625,66.2399
HCC1937,GDSC1000,0.003125,58.7677
HCC1937,GDSC1000,0.00625,64.9321
HCC1937,GDSC1000,0.0125,58.5303
HCC1937,GDSC1000,0.025,50.9096
HCC1937,GDSC1000,0.05,61.695
HCC1937,GDSC1000,0.1,56.8042
HCC1937,GDSC1000,0.2,60.9307
CAL-51,GDSC1000,0.00078125,125.492
CAL-51,GDSC1000,0.0015625,106.296
CAL-51,GDSC1000,0.003125,93.9706
CAL-51,GDSC1000,0.00625,81.0685
CAL-51,GDSC1000,0.0125,61.7303
CAL-51,GDSC1000,0.025,83.1432
CAL-51,GDSC1000,0.05,63.5144
CAL-51,GDSC1000,0.1,76.0601
CAL-51,GDSC1000,0.2,61.569
Hs-578-T,GDSC1000,0.00078125,63.9962
Hs-578-T,GDSC1000,0.0015625,60.6754
Hs-578-T,GDSC1000,0.003125,54.4189
Hs-578-T,GDSC1000,0.00625,55.8166
Hs-578-T,GDSC1000,0.0125,52.4751
Hs-578-T,GDSC1000,0.025,52.8602
Hs-578-T,GDSC1000,0.05,52.5165
