Dataset,Dose,Response
gCSI,1.5e-05,106.276
gCSI,4.6e-05,103.655
gCSI,0.000138,103.652
gCSI,0.000413,99.9514
gCSI,0.001238,103.612
gCSI,0.003713,96.9581
gCSI,0.011111,94.445
gCSI,0.033333,87.9684
gCSI,0.1,85.2678
CTRPv2,0.001,101.8
CTRPv2,0.002,95.62
CTRPv2,0.0041,83.24
CTRPv2,0.0081,87.09
CTRPv2,0.016,82.97
CTRPv2,0.032,81.75
CTRPv2,0.065,77.35
CTRPv2,0.13,79.53
CTRPv2,0.26,80.07
CTRPv2,0.52,77.94
CTRPv2,1.0,78.27
CTRPv2,2.1,79.88
CTRPv2,4.2,76.45
CTRPv2,8.3,75.5
CTRPv2,17.0,76.21
CTRPv2,33.0,75.83
