Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,92.13
BT145,CTRPv2,0.0041,94.44
BT145,CTRPv2,0.0081,105.2
BT145,CTRPv2,0.016,97.58
BT145,CTRPv2,0.032,85.31
BT145,CTRPv2,0.065,93.81
BT145,CTRPv2,0.13,98.0
BT145,CTRPv2,0.26,95.16
BT145,CTRPv2,0.52,94.05
BT145,CTRPv2,1.0,96.12
BT145,CTRPv2,2.1,94.57
BT145,CTRPv2,4.2,94.8
BT145,CTRPv2,8.3,90.36
BT145,CTRPv2,17.0,87.12
BT145,CTRPv2,33.0,91.48
BT145,CTRPv2,66.0,61.5
BT179,CTRPv2,0.002,93.66
BT179,CTRPv2,0.0041,98.11
BT179,CTRPv2,0.0081,100.1
BT179,CTRPv2,0.016,96.44
BT179,CTRPv2,0.032,97.23
BT179,CTRPv2,0.065,96.11
BT179,CTRPv2,0.13,94.13
BT179,CTRPv2,0.26,98.07
BT179,CTRPv2,0.52,92.84
BT179,CTRPv2,1.0,94.94
BT179,CTRPv2,2.1,95.04
BT179,CTRPv2,4.2,99.21
BT179,CTRPv2,8.3,90.49
BT179,CTRPv2,17.0,94.75
BT179,CTRPv2,33.0,90.92
BT179,CTRPv2,66.0,80.0
BT112,CTRPv2,0.002,99.35
BT112,CTRPv2,0.0041,97.36
BT112,CTRPv2,0.0081,91.49
BT112,CTRPv2,0.016,92.56
BT112,CTRPv2,0.032,102.0
BT112,CTRPv2,0.065,98.93
BT112,CTRPv2,0.13,100.8
BT112,CTRPv2,0.26,95.37
BT112,CTRPv2,0.52,95.9
BT112,CTRPv2,1.0,96.44
BT112,CTRPv2,2.1,97.41
BT112,CTRPv2,4.2,100.4
BT112,CTRPv2,8.3,83.38
BT112,CTRPv2,17.0,93.78
BT112,CTRPv2,33.0,83.45
BT112,CTRPv2,66.0,60.37
BT164,CTRPv2,0.002,97.95
BT164,CTRPv2,0.0041,88.77
BT164,CTRPv2,0.0081,103.3
BT164,CTRPv2,0.016,98.85
BT164,CTRPv2,0.032,88.03
BT164,CTRPv2,0.065,97.05
BT164,CTRPv2,0.13,97.37
BT164,CTRPv2,0.26,91.92
BT164,CTRPv2,0.52,101.0
BT164,CTRPv2,1.0,97.42
BT164,CTRPv2,2.1,102.0
BT164,CTRPv2,4.2,100.4
BT164,CTRPv2,8.3,86.64
BT164,CTRPv2,17.0,90.44
BT164,CTRPv2,33.0,92.11
BT164,CTRPv2,66.0,60.68
BT224,CTRPv2,0.002,98.64
BT224,CTRPv2,0.0041,101.1
BT224,CTRPv2,0.0081,101.8
BT224,CTRPv2,0.016,98.18
BT224,CTRPv2,0.032,96.3
BT224,CTRPv2,0.065,100.4
BT224,CTRPv2,0.13,97.19
BT224,CTRPv2,0.26,102.7
BT224,CTRPv2,0.52,102.3
BT224,CTRPv2,1.0,97.87
BT224,CTRPv2,2.1,101.8
BT224,CTRPv2,4.2,100.8
BT224,CTRPv2,8.3,94.83
BT224,CTRPv2,17.0,96.87
BT224,CTRPv2,33.0,96.67
