Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.002,113.4
SJSA-1,CTRPv2,0.0041,116.7
SJSA-1,CTRPv2,0.0081,75.98
SJSA-1,CTRPv2,0.016,83.25
SJSA-1,CTRPv2,0.032,113.6
SJSA-1,CTRPv2,0.065,116.0
SJSA-1,CTRPv2,0.13,90.58
SJSA-1,CTRPv2,0.26,95.89
SJSA-1,CTRPv2,0.52,101.6
SJSA-1,CTRPv2,1.0,92.0
SJSA-1,CTRPv2,2.1,90.28
SJSA-1,CTRPv2,4.2,70.03
SJSA-1,CTRPv2,8.3,48.78
SJSA-1,CTRPv2,17.0,40.84
SJSA-1,CTRPv2,33.0,44.61
SJSA-1,CTRPv2,66.0,23.78
SK-N-MC,CTRPv2,0.002,112.8
SK-N-MC,CTRPv2,0.0041,100.7
SK-N-MC,CTRPv2,0.0081,107.0
SK-N-MC,CTRPv2,0.016,106.7
SK-N-MC,CTRPv2,0.032,103.5
SK-N-MC,CTRPv2,0.065,109.6
SK-N-MC,CTRPv2,0.13,104.1
SK-N-MC,CTRPv2,0.26,98.74
SK-N-MC,CTRPv2,0.52,88.61
SK-N-MC,CTRPv2,2.1,90.13
SK-N-MC,CTRPv2,4.2,2.854
SK-N-MC,CTRPv2,8.3,1.714
SK-N-MC,CTRPv2,17.0,2.081
SK-N-MC,CTRPv2,33.0,2.07
HOS,CTRPv2,0.002,98.55
HOS,CTRPv2,0.0041,95.07
HOS,CTRPv2,0.0081,98.47
HOS,CTRPv2,0.016,96.74
HOS,CTRPv2,0.032,91.99
HOS,CTRPv2,0.065,96.59
HOS,CTRPv2,0.13,91.84
HOS,CTRPv2,0.26,98.14
HOS,CTRPv2,0.52,76.47
HOS,CTRPv2,1.0,84.88
HOS,CTRPv2,2.1,75.61
HOS,CTRPv2,4.2,3.572
HOS,CTRPv2,8.3,14.59
HOS,CTRPv2,17.0,7.064
HOS,CTRPv2,33.0,3.292
MG-63,CTRPv2,0.002,99.02
MG-63,CTRPv2,0.0041,99.71
MG-63,CTRPv2,0.0081,95.99
MG-63,CTRPv2,0.016,98.23
MG-63,CTRPv2,0.032,95.67
MG-63,CTRPv2,0.065,104.7
MG-63,CTRPv2,0.13,96.14
MG-63,CTRPv2,0.26,103.2
MG-63,CTRPv2,0.52,81.15
MG-63,CTRPv2,1.0,89.78
MG-63,CTRPv2,2.1,82.28
MG-63,CTRPv2,4.2,49.44
MG-63,CTRPv2,8.3,30.52
MG-63,CTRPv2,17.0,12.68
MG-63,CTRPv2,33.0,9.355
MG-63,CTRPv2,66.0,8.255
TC-71,CTRPv2,0.002,101.0
TC-71,CTRPv2,0.0041,105.6
TC-71,CTRPv2,0.0081,116.6
TC-71,CTRPv2,0.016,105.0
TC-71,CTRPv2,0.032,112.0
TC-71,CTRPv2,0.065,107.6
TC-71,CTRPv2,0.13,104.9
TC-71,CTRPv2,0.26,102.8
TC-71,CTRPv2,0.52,80.88
TC-71,CTRPv2,1.0,92.23
TC-71,CTRPv2,2.1,74.79
TC-71,CTRPv2,4.2,41.33
TC-71,CTRPv2,8.3,14.25
TC-71,CTRPv2,17.0,18.63
TC-71,CTRPv2,33.0,9.619
TC-71,CTRPv2,66.0,2.054
G-292;clone A141B1,CTRPv2,0.002,101.1
G-292;clone A141B1,CTRPv2,0.0041,99.84
G-292;clone A141B1,CTRPv2,0.0081,91.63
G-292;clone A141B1,CTRPv2,0.016,98.91
G-292;clone A141B1,CTRPv2,0.032,100.9
G-292;clone A141B1,CTRPv2,0.065,96.78
G-292;clone A141B1,CTRPv2,0.13,98.29
G-292;clone A141B1,CTRPv2,0.26,87.46
G-292;clone A141B1,CTRPv2,0.52,92.16
G-292;clone A141B1,CTRPv2,1.0,89.27
G-292;clone A141B1,CTRPv2,2.1,94.07
G-292;clone A141B1,CTRPv2,4.2,64.7
G-292;clone A141B1,CTRPv2,8.3,42.88
G-292;clone A141B1,CTRPv2,17.0,42.88
