Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.673,147,147,0.000,0
RL95-2,CTRPv2,1.064,130,130,0.000,0
HEC1B,CTRPv2,0.574,N/A,45.6,85.839,0.000131
HEC-108,CTRPv2,0.038,N/A,138,68.769,0
HEC-59,CTRPv2,0.197,122,122,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-251,CTRPv2,1.810,4.89e+04,4.89e+04,0.000,0
HEC-265,CTRPv2,0.209,120,120,0.000,0
HEC-6,CTRPv2,0.669,N/A,30.5,91.102,0
JHUEM-2,CTRPv2,2.181,76.1,76.1,0.000,0
KLE,CTRPv2,0.784,83.7,83.7,0.000,0
SNG-M,CTRPv2,0.000,N/A,1e-06,54.315,0
HEC-50B,CTRPv2,5.466,N/A,0.934,86.644,0.0133
EFE-184,CTRPv2,0.234,170,100,44.062,0
HEC-151,CTRPv2,6.850,N/A,7.08e+05,74.189,0
JHUEM-3,CTRPv2,0.968,92.6,92.6,0.000,0
SNU-685,CTRPv2,1.419,81.9,81.9,0.000,0
AN3-CA,CTRPv2,1.521,N/A,38,73.079,0.00577
EN,CTRPv2,0.372,103,103,0.000,0
MES-SA,CTRPv2,15.429,N/A,1e+06,69.141,0
ESS-1,CTRPv2,1.016,77.5,77.5,0.000,0
MFE-319,CTRPv2,4.529,N/A,1e+06,90.943,0
JHUEM-1,CTRPv2,1.595,67,67,0.000,0
HEC-1-A,CTRPv2,6.119,N/A,389,61.508,0
MFE-296,CTRPv2,3.934,N/A,0.33,92.278,0
