Dataset,Dose,Response
CCLE,0.0025,69.0
CCLE,0.008,103.47
CCLE,0.025,74.0
CCLE,0.08,77.0
CCLE,0.25,76.0
CCLE,0.8,95.0
CCLE,2.53,100.54
CCLE,8.0,51.0
GDSC1000,0.0078125,92.3074
GDSC1000,0.015625,110.521
GDSC1000,0.03125,115.847
GDSC1000,0.0625,110.116
GDSC1000,0.125,99.3615
GDSC1000,0.25,99.5214
GDSC1000,0.5,90.3738
GDSC1000,1.0,102.374
GDSC1000,2.0,100.344
gCSI,0.000153,96.9763
gCSI,0.000458,109.831
gCSI,0.001375,100.829
gCSI,0.004125,103.325
gCSI,0.012375,99.6214
gCSI,0.037125,102.538
gCSI,0.111111,97.1837
gCSI,0.333333,98.922
gCSI,1.0,75.7382
CTRPv2,0.002,90.37
CTRPv2,0.0041,95.24
CTRPv2,0.0081,86.52
CTRPv2,0.016,89.53
CTRPv2,0.032,91.42
CTRPv2,0.065,93.46
CTRPv2,0.13,87.03
CTRPv2,0.26,85.04
CTRPv2,0.52,82.72
CTRPv2,1.0,85.13
CTRPv2,2.1,71.84
CTRPv2,4.2,46.65
CTRPv2,8.3,26.85
CTRPv2,17.0,7.661
CTRPv2,33.0,8.637
CTRPv2,66.0,24.56
