Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.0195312,83.0268
NTERA-2_cl.D1,GDSC1000,0.078125,85.0538
NTERA-2_cl.D1,GDSC1000,0.3125,74.974
NTERA-2_cl.D1,GDSC1000,1.25,72.191
NTERA-2_cl.D1,GDSC1000,5.0,70.7608
NEC8,GDSC1000,0.0195312,104.342
NEC8,GDSC1000,0.078125,95.7485
NEC8,GDSC1000,0.3125,108.628
NEC8,GDSC1000,1.25,101.495
NEC8,GDSC1000,5.0,108.087
JAR,GDSC1000,0.0195312,99.2638
JAR,GDSC1000,0.078125,91.3135
JAR,GDSC1000,0.3125,103.439
JAR,GDSC1000,1.25,53.7163
JAR,GDSC1000,5.0,74.1532
