Dataset,Dose,Response
CTRPv2 rep 1,0.0011,92.92
CTRPv2 rep 1,0.0023,94.01
CTRPv2 rep 1,0.0045,97.05
CTRPv2 rep 1,0.009,96.95
CTRPv2 rep 1,0.018,93.44
CTRPv2 rep 1,0.036,94.89
CTRPv2 rep 1,0.072,97.19
CTRPv2 rep 1,0.14,97.18
CTRPv2 rep 1,0.29,65.33
CTRPv2 rep 1,0.58,85.88
CTRPv2 rep 1,1.2,62.17
CTRPv2 rep 1,2.3,31.2
CTRPv2 rep 1,4.6,31.51
CTRPv2 rep 1,9.2,28.02
CTRPv2 rep 1,18.0,7.82
CTRPv2 rep 1,37.0,8.449
CTRPv2 rep 2,0.0011,96.41
CTRPv2 rep 2,0.0023,97.77
CTRPv2 rep 2,0.0045,89.77
CTRPv2 rep 2,0.009,93.5
CTRPv2 rep 2,0.018,96.66
CTRPv2 rep 2,0.036,96.93
CTRPv2 rep 2,0.072,91.78
CTRPv2 rep 2,0.14,92.73
CTRPv2 rep 2,0.29,53.87
CTRPv2 rep 2,0.58,60.83
CTRPv2 rep 2,1.2,51.93
CTRPv2 rep 2,2.3,32.06
CTRPv2 rep 2,4.6,4.827
CTRPv2 rep 2,9.2,6.336
CTRPv2 rep 2,18.0,4.814
CTRPv2 rep 2,37.0,6.441
