Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.00051,113.6
TUHR4TKB,CTRPv2,0.001,115.5
TUHR4TKB,CTRPv2,0.002,97.63
TUHR4TKB,CTRPv2,0.0041,104.6
TUHR4TKB,CTRPv2,0.0081,109.2
TUHR4TKB,CTRPv2,0.016,117.7
TUHR4TKB,CTRPv2,0.032,106.9
TUHR4TKB,CTRPv2,0.065,111.4
TUHR4TKB,CTRPv2,0.13,107.7
TUHR4TKB,CTRPv2,0.26,108.7
TUHR4TKB,CTRPv2,0.52,113.3
TUHR4TKB,CTRPv2,1.0,115.2
TUHR4TKB,CTRPv2,2.1,89.58
TUHR4TKB,CTRPv2,4.2,88.63
KMRC-20,CTRPv2,0.00051,99.8
KMRC-20,CTRPv2,0.001,97.9
KMRC-20,CTRPv2,0.002,101.3
KMRC-20,CTRPv2,0.0041,99.32
KMRC-20,CTRPv2,0.0081,94.38
KMRC-20,CTRPv2,0.016,93.64
KMRC-20,CTRPv2,0.032,96.22
KMRC-20,CTRPv2,0.065,100.4
KMRC-20,CTRPv2,0.13,100.3
KMRC-20,CTRPv2,0.26,98.31
KMRC-20,CTRPv2,0.52,105.5
KMRC-20,CTRPv2,1.0,97.48
KMRC-20,CTRPv2,2.1,94.19
KMRC-20,CTRPv2,4.2,94.27
KMRC-20,CTRPv2,8.3,100.7
KMRC-20,CTRPv2,17.0,91.01
OS-RC-2,CTRPv2,0.00051,98.08
OS-RC-2,CTRPv2,0.001,98.1
OS-RC-2,CTRPv2,0.002,116.9
OS-RC-2,CTRPv2,0.0041,111.3
OS-RC-2,CTRPv2,0.0081,97.11
OS-RC-2,CTRPv2,0.016,104.9
OS-RC-2,CTRPv2,0.032,98.44
OS-RC-2,CTRPv2,0.065,112.1
OS-RC-2,CTRPv2,0.13,96.86
OS-RC-2,CTRPv2,0.26,95.69
OS-RC-2,CTRPv2,0.52,110.8
OS-RC-2,CTRPv2,1.0,97.18
OS-RC-2,CTRPv2,2.1,78.54
OS-RC-2,CTRPv2,4.2,95.85
OS-RC-2,CTRPv2,8.3,102.9
OS-RC-2,CTRPv2,17.0,99.54
769-P,CTRPv2,0.00051,98.04
769-P,CTRPv2,0.001,98.13
769-P,CTRPv2,0.002,98.31
769-P,CTRPv2,0.0041,99.25
769-P,CTRPv2,0.0081,97.46
769-P,CTRPv2,0.016,99.28
769-P,CTRPv2,0.032,93.51
769-P,CTRPv2,0.065,99.25
769-P,CTRPv2,0.13,89.69
769-P,CTRPv2,0.26,90.11
769-P,CTRPv2,0.52,97.68
769-P,CTRPv2,1.0,89.82
769-P,CTRPv2,2.1,57.97
769-P,CTRPv2,4.2,62.12
769-P,CTRPv2,8.3,78.29
769-P,CTRPv2,17.0,78.27
SNU-1272,CTRPv2,0.00051,112.9
SNU-1272,CTRPv2,0.001,119.1
SNU-1272,CTRPv2,0.002,104.8
SNU-1272,CTRPv2,0.0041,102.1
SNU-1272,CTRPv2,0.0081,111.9
SNU-1272,CTRPv2,0.016,117.2
SNU-1272,CTRPv2,0.032,101.9
SNU-1272,CTRPv2,0.065,112.5
SNU-1272,CTRPv2,0.13,99.4
SNU-1272,CTRPv2,0.26,94.72
SNU-1272,CTRPv2,0.52,102.2
SNU-1272,CTRPv2,1.0,96.34
SNU-1272,CTRPv2,2.1,94.82
