Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.94
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,95.55
CTRPv2 rep 1,0.0081,93.75
CTRPv2 rep 1,0.016,99.22
CTRPv2 rep 1,0.032,94.67
CTRPv2 rep 1,0.065,79.05
CTRPv2 rep 1,0.52,24.67
CTRPv2 rep 1,1.0,34.04
CTRPv2 rep 1,2.1,8.18
CTRPv2 rep 1,4.2,3.209
CTRPv2 rep 1,8.3,3.231
CTRPv2 rep 1,17.0,5.387
CTRPv2 rep 1,33.0,5.31
CTRPv2 rep 2,0.001,113.6
CTRPv2 rep 2,0.002,115.5
CTRPv2 rep 2,0.0041,103.3
CTRPv2 rep 2,0.0081,109.8
CTRPv2 rep 2,0.016,114.1
CTRPv2 rep 2,0.032,108.9
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,8.307
CTRPv2 rep 2,0.52,6.198
CTRPv2 rep 2,1.0,3.798
CTRPv2 rep 2,2.1,3.036
CTRPv2 rep 2,4.2,2.178
CTRPv2 rep 2,8.3,2.808
CTRPv2 rep 2,17.0,1.768
CTRPv2 rep 2,33.0,2.688
