Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-15,GDSC1000,0.618,N/A,0.718,98.763,0
HO-1-N-1,GDSC1000,18.803,7.08,7.08,0.000,0.172
PE/CA-PJ15,GDSC1000,0.195,N/A,0.0364,99.799,0
HSC-2,GDSC1000,0.226,N/A,34.7,51.877,0
OSC-19,GDSC1000,7.074,14.3,14.3,0.000,0.0556
HN,GDSC1000,0.000,N/A,0.0781,100.000,0
HSC-4,GDSC1000,0.000,N/A,0.158,100.000,0
SCC-9,GDSC1000,4.558,N/A,8.45,70.911,0.024
Detroit562,GDSC1000,0.289,39.4,39.4,0.000,0
CAL-33,GDSC1000,10.845,N/A,2.04,73.672,0.066
KOSC-2,GDSC1000,0.000,N/A,0.0781,100.000,0
RPMI-2650,GDSC1000,7.980,13.5,13.5,0.000,0.0644
OSC-20,GDSC1000,43.679,1.77,1.77,0.000,0.421
PCI-15A,GDSC1000,0.792,N/A,1.17,98.451,0
BB30-HNC,GDSC1000,4.476,36.8,36.8,0.000,0
SCC-25,GDSC1000,0.990,28.4,28.4,0.000,0
BICR 31,GDSC1000,0.000,N/A,0.0781,100.000,0
HSC-3,GDSC1000,2.645,21.2,21.2,0.000,0
BHY,GDSC1000,13.317,9.71,9.28,6.889,0.113
HO-1-u-1,GDSC1000,0.241,41.3,41.3,0.000,0
FADU,GDSC1000,0.335,N/A,8.15,97.947,0
KON,GDSC1000,0.000,N/A,0.0781,100.000,0
SAS,GDSC1000,11.704,N/A,1.3,76.261,0.0672
DOK,GDSC1000,0.000,N/A,0.0781,100.000,0
OE21,GDSC1000,0.000,N/A,0.0781,100.000,0
Ca9-22,GDSC1000,2.337,N/A,1.85,94.560,0
BICR 22,GDSC1000,0.540,33.5,33.5,0.000,0
SCC-4,GDSC1000,0.000,N/A,0.0781,100.000,0
LB771-HNC,GDSC1000,0.000,N/A,0.0781,100.000,0
CAL-27,GDSC1000,34.465,2.96,2.96,0.000,0.328
BB49-HNC,GDSC1000,0.215,N/A,0.0025,99.785,0
