Dataset,Dose,Response
GDSC1000,0.0625,79.2842
GDSC1000,0.125,68.2229
GDSC1000,0.25,57.2637
GDSC1000,0.5,44.1283
GDSC1000,1.0,36.9725
GDSC1000,2.0,27.3599
GDSC1000,4.0,22.6149
GDSC1000,8.0,24.6211
GDSC1000,16.0,7.53519
CTRPv2 rep 1,0.0015,97.17
CTRPv2 rep 1,0.003,107.9
CTRPv2 rep 1,0.0061,112.9
CTRPv2 rep 1,0.012,94.81
CTRPv2 rep 1,0.024,103.5
CTRPv2 rep 1,0.049,101.0
CTRPv2 rep 1,0.097,95.69
CTRPv2 rep 1,0.19,93.26
CTRPv2 rep 1,0.39,88.46
CTRPv2 rep 1,0.78,96.81
CTRPv2 rep 1,1.6,104.6
CTRPv2 rep 1,3.1,112.9
CTRPv2 rep 2,0.0015,98.08
CTRPv2 rep 2,0.003,98.34
CTRPv2 rep 2,0.0061,94.77
CTRPv2 rep 2,0.012,95.62
CTRPv2 rep 2,0.024,105.6
CTRPv2 rep 2,0.049,100.3
CTRPv2 rep 2,0.097,100.8
CTRPv2 rep 2,0.19,94.78
CTRPv2 rep 2,0.39,103.1
CTRPv2 rep 2,0.78,102.5
CTRPv2 rep 2,1.6,97.85
CTRPv2 rep 2,3.1,88.62
CTRPv2 rep 2,6.2,61.89
CTRPv2 rep 2,12.0,58.3
CTRPv2 rep 2,25.0,37.08
CTRPv2 rep 2,50.0,17.81
