Dataset,Dose,Response
GDSC1000 rep 1,0.004,93.7799
GDSC1000 rep 1,0.008,97.9045
GDSC1000 rep 1,0.016,92.7157
GDSC1000 rep 1,0.032,94.5368
GDSC1000 rep 1,0.064,92.5174
GDSC1000 rep 1,0.128,95.0967
GDSC1000 rep 1,0.256,92.9571
GDSC1000 rep 1,0.512,95.5785
GDSC1000 rep 1,1.024,97.751
GDSC1000 rep 2,0.0390625,103.777
GDSC1000 rep 2,0.15625,85.609
GDSC1000 rep 2,0.625,82.8875
GDSC1000 rep 2,2.5,109.07
GDSC1000 rep 2,10.0,77.3498
FIMM,0.001,103.76
FIMM,0.01,96.15
FIMM,0.1,106.42
FIMM,1.0,96.33
FIMM,10.0,70.47
