Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,19.283,3.96,1.27,27.293,0.143
A549,CTRPv2,23.102,4.8,4.8,0.000,0.161
NCI-H2009,CTRPv2,22.533,0.492,0.333,39.534,0.202
HCC-15,CTRPv2,12.395,N/A,0.301,67.563,0.0899
LU-99A,CTRPv2,26.549,0.467,0.39,25.731,0.247
NCI-H1155,CTRPv2,27.009,0.664,0.612,14.003,0.257
NCI-H1581,CTRPv2,21.447,0.587,0.394,39.799,0.191
NCI-H2106,CTRPv2,12.079,N/A,0.313,68.078,0.0869
NCI-H358,CTRPv2,21.998,0.544,0.37,39.298,0.197
HCC-366,CTRPv2,23.912,0.476,0.353,34.837,0.217
BEN,CTRPv2,7.897,N/A,1e-06,84.206,0
HCC-78,CTRPv2,17.142,N/A,0.351,53.348,0.143
NCI-H1299,CTRPv2,4.484,N/A,4.58,69.764,0.0145
NCI-H727,CTRPv2,9.853,N/A,0.392,72.388,0.065
SHP-77,CTRPv2,34.882,0.367,0.358,4.565,0.338
LCLC-103H,CTRPv2,14.553,49.9,0.826,49.498,0.106
NCI-H2405,CTRPv2,12.480,N/A,0.396,64.939,0.0935
NCI-H650,CTRPv2,15.303,N/A,0.354,58.262,0.122
Calu-3,CTRPv2,17.603,9.41,1.29,35.205,0.121
HCC-1171,CTRPv2,10.078,N/A,0.609,67.950,0.0699
HCC-44,CTRPv2,28.264,0.47,0.376,21.654,0.261
NCI-H211,CTRPv2,26.643,0.672,0.607,15.370,0.252
RERF-LC-AI,CTRPv2,28.841,0.621,0.591,9.134,0.277
SBC-5,CTRPv2,31.143,0.545,0.531,4.936,0.301
CAL-12T,CTRPv2,15.371,1.7,0.725,48.362,0.131
DMS-79,CTRPv2,6.676,28.9,28.9,0.000,0
HCC-1588,CTRPv2,27.177,0.495,0.428,21.992,0.255
HCC-1833,CTRPv2,11.204,N/A,0.657,63.530,0.0845
HCC-2279,CTRPv2,22.271,0.8,0.628,28.500,0.204
MOR/CPR,CTRPv2,29.358,0.54,0.506,11.670,0.281
NCI-H460,CTRPv2,7.715,N/A,1.77,63.555,0.0565
HCC-2108,CTRPv2,13.860,N/A,0.518,58.000,0.111
HCC827,CTRPv2,18.843,1.01,0.59,40.642,0.165
NCI-H2030,CTRPv2,7.385,N/A,1.12,71.093,0.0481
NCI-H1299,CTRPv2,27.787,0.535,0.408,21.296,0.254
NCI-H1838,CTRPv2,13.384,N/A,0.455,60.920,0.105
NCI-H196,CTRPv2,11.038,N/A,0.341,70.194,0.0764
NCI-H292,CTRPv2,14.619,161,14,27.385,0.0736
NCI-H526,CTRPv2,33.271,0.375,0.356,9.119,0.321
NCI-H69,CTRPv2,24.166,0.475,0.358,33.897,0.22
NCI-H1734,CTRPv2,21.542,0.839,0.581,32.460,0.193
NCI-H2291,CTRPv2,1.224,N/A,2.36,93.350,0
RERF-LC-Ad1,CTRPv2,0.000,N/A,0.00049,100.000,0
NCI-H2228,CTRPv2,8.677,N/A,0.852,69.246,0.0599
NCI-H226,CTRPv2,8.592,N/A,1.07,66.994,0.0611
PC-14,CTRPv2,22.928,0.647,0.509,30.880,0.21
SW 1271,CTRPv2,5.189,N/A,0.631,83.319,0.0201
HCC-1195,CTRPv2,9.136,N/A,0.653,70.311,0.0623
NCI-H1650,CTRPv2,10.692,N/A,0.776,63.278,0.0807
NCI-H446,CTRPv2,31.499,0.368,0.303,17.496,0.293
LOU-NH91,CTRPv2,16.262,1.31,0.709,45.770,0.14
NCI-H889,CTRPv2,21.299,0.704,0.516,35.524,0.193
NCI-H661,CTRPv2,21.423,1.25,0.797,25.875,0.187
SW1573,CTRPv2,6.426,58.2,58.2,0.000,0
LCLC-97TM1,CTRPv2,27.801,0.386,0.236,31.448,0.249
NCI-H1355,CTRPv2,17.272,1.14,0.717,42.176,0.152
NCI-H1573,CTRPv2,10.497,N/A,0.385,70.733,0.0718
NCI-H1666,CTRPv2,14.314,N/A,0.736,51.687,0.12
NCI-H2087,CTRPv2,18.375,1.02,0.532,43.886,0.159
EPLC-272H,CTRPv2,19.145,N/A,0.104,60.479,0.153
NCI-H2085,CTRPv2,10.880,N/A,0.495,67.526,0.0682
NCI-H520,CTRPv2,22.670,0.776,0.641,26.776,0.21
NCI-H1373,CTRPv2,13.207,N/A,0.873,52.806,0.109
NCI-H1792,CTRPv2,20.805,0.79,0.59,34.490,0.188
A549,CTRPv2,12.069,N/A,0.667,60.521,0.0942
NCI-H2122,CTRPv2,21.090,0.851,0.669,30.956,0.193
NCI-H460,CTRPv2,13.614,140,140,0.000,0
NCI-H2172,CTRPv2,1.273,N/A,1.16,94.966,0
NCI-H2286,CTRPv2,1.927,7.79,7.79,0.000,0.0118
NCI-H441,CTRPv2,0.000,N/A,0.00049,100.000,0
A549,CTRPv2,15.290,1.91,0.707,49.064,0.13
Sq-1,CTRPv2,9.609,N/A,0.978,64.260,0.0712
NCI-H524,CTRPv2,32.213,0.33,0.263,18.533,0.298
Calu-6,CTRPv2,19.865,1.16,0.848,29.706,0.179
EBC-1,CTRPv2,20.138,0.648,0.382,43.965,0.177
NCI-H1755,CTRPv2,6.181,N/A,4.02,59.276,0.031
SK-LU-1,CTRPv2,3.804,N/A,0.609,87.901,0.00584
NCI-H1184,CTRPv2,19.724,0.889,0.633,36.537,0.177
LXF-289,CTRPv2,13.044,N/A,0.742,55.848,0.106
NCI-H1435,CTRPv2,10.961,N/A,0.871,60.857,0.0847
NCI-H2023,CTRPv2,9.030,N/A,1.03,65.736,0.0655
NCI-H2126,CTRPv2,0.963,N/A,1.39,91.822,0
ChaGo-K-1,CTRPv2,17.991,N/A,0.308,53.398,0.123
COLO-668,CTRPv2,23.400,0.819,0.708,21.982,0.219
DV-90,CTRPv2,32.536,0.386,0.312,14.134,0.298
NCI-H2170,CTRPv2,15.914,1.64,1.18,36.590,0.142
NCI-H647,CTRPv2,14.540,N/A,0.532,55.595,0.119
NCI-H810,CTRPv2,17.699,1.17,0.551,45.395,0.152
LK-2,CTRPv2,29.851,0.706,0.704,0.680,0.29
NCI-H2029,CTRPv2,20.311,1.15,0.756,30.843,0.18
T3M-10,CTRPv2,11.321,N/A,0.72,62.057,0.0868
NCI-H1869,CTRPv2,16.320,4.17,0.748,44.858,0.128
IA-LM,CTRPv2,14.382,N/A,0.0532,73.804,0.0941
LC-1/sq-SF,CTRPv2,13.145,N/A,0.82,54.011,0.108
VMRC-LCD,CTRPv2,21.547,0.854,0.69,28.773,0.198
NCI-H1623,CTRPv2,18.153,0.979,0.621,41.939,0.16
RERF-LC-Ad2,CTRPv2,11.985,N/A,0.575,62.562,0.0859
COR-L51,CTRPv2,33.782,0.379,0.344,8.582,0.317
NCI-H1869,CTRPv2,20.671,9.62,9.62,0.000,0.135
NCI-H841,CTRPv2,26.589,0.681,0.573,16.995,0.246
COR-L88,CTRPv2,9.939,N/A,1.79,52.873,0.0761
LU-65,CTRPv2,21.303,1.01,0.858,24.313,0.198
NCI-H2081,CTRPv2,22.119,0.906,0.759,24.595,0.205
NCI-H2141,CTRPv2,21.543,0.978,0.468,36.637,0.185
NCI-H23,CTRPv2,29.700,0.57,0.526,9.629,0.281
NCI-H2342,CTRPv2,12.735,N/A,0.901,54.559,0.0877
RERF-LC-MS,CTRPv2,24.641,0.792,0.709,17.805,0.232
NCI-H1105,CTRPv2,19.886,0.895,0.661,35.144,0.179
NCI-H322,CTRPv2,22.326,0.763,0.556,30.923,0.202
COR-L105,CTRPv2,9.310,N/A,0.389,73.961,0.0591
DMS-273,CTRPv2,26.714,0.644,0.564,16.995,0.251
NCI-H1339,CTRPv2,26.631,0.696,0.626,14.575,0.251
HCC4006,CTRPv2,20.195,0.782,0.551,37.679,0.181
SK-MES-1,CTRPv2,20.855,0.78,0.523,36.627,0.186
NCI-H1693,CTRPv2,18.257,1.25,0.939,33.079,0.165
COR-L95,CTRPv2,15.959,1.39,0.756,45.658,0.138
NCI-H1092,CTRPv2,16.470,N/A,0.394,53.796,0.136
NCI-H2196,CTRPv2,25.390,0.853,0.162,42.561,0.208
NCI-H1341,CTRPv2,27.915,0.629,0.586,12.258,0.266
NCI-H1568,CTRPv2,22.149,0.788,0.638,28.550,0.204
NCI-H1703,CTRPv2,31.288,0.552,0.54,4.061,0.302
NCI-H838,CTRPv2,20.780,0.879,0.687,31.396,0.19
LUDLU-1,CTRPv2,19.812,0.964,0.734,33.179,0.18
NCI-H146,CTRPv2,19.409,1.21,0.841,31.526,0.173
NCI-H1915,CTRPv2,14.569,N/A,0.652,52.690,0.114
NCI-H1944,CTRPv2,26.565,2.23,2.23,0.000,0.199
NCI-H520,CTRPv2,30.910,0.496,0.394,13.370,0.279
NCI-H522,CTRPv2,30.203,0.54,0.434,13.104,0.273
NCI-H2110,CTRPv2,21.197,1.27,1.15,16.352,0.199
NCI-H1395,CTRPv2,16.685,5.65,0.609,47.141,0.129
DMS 454,CTRPv2,28.828,0.316,0.16,34.981,0.254
HCC2935,CTRPv2,14.368,N/A,0.619,56.465,0.0857
HOP-62,CTRPv2,10.654,N/A,0.173,75.545,0.0558
DMS-53,CTRPv2,20.742,2.68,2.68,0.000,0.161
KNS-62,CTRPv2,11.400,N/A,0.771,60.924,0.0883
NCI-H1563,CTRPv2,10.049,N/A,0.395,77.442,0.0123
Calu-1,CTRPv2,9.424,N/A,0.465,72.326,0.0574
DMS-114,CTRPv2,25.988,0.74,0.669,14.929,0.245
EKVX,CTRPv2,13.535,N/A,0.75,56.808,0.079
HCC-1438,CTRPv2,26.996,0.53,0.426,22.605,0.25
HOP-92,CTRPv2,26.745,N/A,1e-06,73.255,0.186
NCI-H1385,CTRPv2,23.064,N/A,0.0927,53.458,0.195
NCI-H1793,CTRPv2,14.959,N/A,0.429,57.053,0.114
