Cell Line,Dataset,Dose,Response
KYSE-140,CCLE,0.025,97.0
KYSE-140,CCLE,0.08,108.8
KYSE-140,CCLE,0.25,98.5
KYSE-140,CCLE,0.8,91.4
KYSE-140,CCLE,2.53,78.0
KYSE-140,CCLE,8.0,72.0
KYSE-150,CCLE,0.0025,91.5
KYSE-150,CCLE,0.008,107.18
KYSE-150,CCLE,0.025,94.5
KYSE-150,CCLE,0.08,100.032
KYSE-150,CCLE,0.25,98.2
KYSE-150,CCLE,0.8,100.96
KYSE-150,CCLE,2.53,98.8
KYSE-150,CCLE,8.0,94.5
KYSE-180,CCLE,0.0025,79.0
KYSE-180,CCLE,0.008,93.9
KYSE-180,CCLE,0.025,97.0
KYSE-180,CCLE,0.08,102.6
KYSE-180,CCLE,0.25,102.14
KYSE-180,CCLE,0.8,102.99
KYSE-180,CCLE,2.53,86.0
KYSE-180,CCLE,8.0,91.5
KYSE-30,CCLE,0.0025,89.0
KYSE-30,CCLE,0.008,92.2
KYSE-30,CCLE,0.025,76.0
KYSE-30,CCLE,0.08,70.0
KYSE-30,CCLE,0.25,56.0
KYSE-30,CCLE,0.8,52.0
KYSE-30,CCLE,2.53,40.0
KYSE-30,CCLE,8.0,36.0
KYSE-410,CCLE,0.0025,102.8
KYSE-410,CCLE,0.008,99.99
KYSE-410,CCLE,0.025,90.5
KYSE-410,CCLE,0.08,107.51
KYSE-410,CCLE,0.25,91.0
KYSE-410,CCLE,0.8,84.0
KYSE-410,CCLE,2.53,78.0
KYSE-410,CCLE,8.0,82.0
KYSE-450,CCLE,0.0025,85.0
KYSE-450,CCLE,0.008,75.0
KYSE-450,CCLE,0.025,105.62
KYSE-450,CCLE,0.08,85.0
KYSE-450,CCLE,0.25,80.0
KYSE-450,CCLE,0.8,83.0
KYSE-450,CCLE,2.53,71.0
KYSE-450,CCLE,8.0,73.0
KYSE-510,CCLE,0.0025,103.76
KYSE-510,CCLE,0.008,94.3
KYSE-510,CCLE,0.025,102.25
KYSE-510,CCLE,0.08,102.58
KYSE-510,CCLE,0.25,113.0
KYSE-510,CCLE,0.8,107.69
KYSE-510,CCLE,2.53,95.2
KYSE-510,CCLE,8.0,99.64
KYSE-520,CCLE,0.0025,99.21
KYSE-520,CCLE,0.008,102.93
KYSE-520,CCLE,0.025,95.1
KYSE-520,CCLE,0.08,87.0
KYSE-520,CCLE,0.25,82.0
KYSE-520,CCLE,0.8,83.0
KYSE-520,CCLE,2.53,69.0
KYSE-520,CCLE,8.0,62.0
KYSE-70,CCLE,0.0025,96.0
KYSE-70,CCLE,0.008,95.0
KYSE-70,CCLE,0.025,73.0
KYSE-70,CCLE,0.08,79.0
KYSE-70,CCLE,0.25,79.0
KYSE-70,CCLE,0.8,82.0
KYSE-70,CCLE,2.53,65.0
KYSE-70,CCLE,8.0,60.0
OE33,CCLE,0.0025,93.9
OE33,CCLE,0.008,85.0
OE33,CCLE,0.025,113.3
OE33,CCLE,0.08,103.72
OE33,CCLE,0.25,98.9
OE33,CCLE,0.8,95.0
OE33,CCLE,2.53,70.0
OE33,CCLE,8.0,62.0
TE-1,CCLE,0.0025,93.3
TE-1,CCLE,0.008,85.0
TE-1,CCLE,0.025,86.0
TE-1,CCLE,0.08,95.6
TE-1,CCLE,0.25,95.7
TE-1,CCLE,0.8,85.0
TE-1,CCLE,2.53,80.0
TE-1,CCLE,8.0,72.0
TE-11,CCLE,0.0025,73.0
