Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.078125,100.26
BICR 10,GDSC1000,0.15625,100.508
BICR 10,GDSC1000,0.3125,101.627
BICR 10,GDSC1000,0.625,98.1067
BICR 10,GDSC1000,1.25,98.2226
BICR 10,GDSC1000,2.5,106.925
BICR 10,GDSC1000,5.0,109.424
BICR 10,GDSC1000,10.0,112.281
BICR 10,GDSC1000,20.0,108.751
BICR 78,GDSC1000,0.078125,105.605
BICR 78,GDSC1000,0.15625,98.3541
BICR 78,GDSC1000,0.3125,104.518
BICR 78,GDSC1000,0.625,97.2973
BICR 78,GDSC1000,1.25,98.8843
BICR 78,GDSC1000,2.5,99.9045
BICR 78,GDSC1000,5.0,97.3958
BICR 78,GDSC1000,10.0,98.2718
BICR 78,GDSC1000,20.0,87.0042
