Dataset,Dose,Response
GDSC1000,0.000976562,95.5834
GDSC1000,0.00195312,105.264
GDSC1000,0.00390625,89.4527
GDSC1000,0.0078125,109.243
GDSC1000,0.015625,80.2749
GDSC1000,0.03125,73.4235
GDSC1000,0.0625,86.3132
GDSC1000,0.125,81.0036
GDSC1000,0.25,85.5106
GRAY,8.53e-05,94.3528
GRAY,0.000427,91.0631
GRAY,0.00213,92.4775
GRAY,0.0107,90.7833
GRAY,0.0533,90.1133
GRAY,0.267,22.8155
GRAY,1.33,17.6407
GRAY,6.67,21.5107
GRAY,33.3,22.6304
CTRPv2,0.00051,108.7
CTRPv2,0.001,106.0
CTRPv2,0.002,107.6
CTRPv2,0.0041,97.06
CTRPv2,0.0081,103.0
CTRPv2,0.016,89.31
CTRPv2,0.032,89.96
CTRPv2,0.065,58.27
CTRPv2,0.13,41.87
CTRPv2,0.26,40.98
CTRPv2,0.52,39.75
CTRPv2,1.0,36.31
CTRPv2,2.1,12.4
CTRPv2,4.2,6.719
CTRPv2,8.3,10.03
CTRPv2,17.0,9.488
