Dataset,Dose,Response
CCLE,0.0025,99.36
CCLE,0.008,111.1
CCLE,0.025,91.9
CCLE,0.08,96.1
CCLE,0.25,102.7
CCLE,0.8,98.2
CCLE,2.53,87.0
CCLE,8.0,78.0
GDSC1000 rep 1,0.0390625,102.559
GDSC1000 rep 1,0.15625,86.7629
GDSC1000 rep 1,0.625,105.008
GDSC1000 rep 1,2.5,110.908
GDSC1000 rep 1,10.0,89.2629
GDSC1000 rep 2,0.0390625,126.628
GDSC1000 rep 2,0.078125,130.451
GDSC1000 rep 2,0.15625,125.429
GDSC1000 rep 2,0.3125,129.214
GDSC1000 rep 2,0.625,104.45
GDSC1000 rep 2,1.25,94.5337
GDSC1000 rep 2,2.5,155.838
GDSC1000 rep 2,5.0,82.4466
GDSC1000 rep 2,10.0,111.831
