Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,8.399,65.7,60.1,7.720,0.0653
CAL-78,CTRPv2,0.475,N/A,1.93e+03,99.050,0
RH-18,CTRPv2,3.054,123,123,0.000,0.0189
RH-30,CTRPv2,4.903,941,941,0.000,0
RKN,CTRPv2,0.910,N/A,136,97.314,0
RD,CTRPv2,5.109,N/A,19.9,73.676,0.0302
SK-UT-1,CTRPv2,6.724,N/A,22.5,62.884,0.0484
TE 441.T,CTRPv2,3.873,220,220,0.000,0.0264
G-402,CTRPv2,10.500,124,124,0.000,0.0771
SK-LMS-1,CTRPv2,10.473,111,111,0.000,0.0806
Hs 729,CTRPv2,7.253,207,207,0.000,0.0471
HT-1080,CTRPv2,5.158,170,170,0.000,0.0408
TE 617.T,CTRPv2,10.236,109,109,0.000,0.0805
G-401,CTRPv2,7.215,139,139,0.000,0.0578
GCT,CTRPv2,11.738,96,96,0.000,0.092
KYM-1,CTRPv2,11.714,95.5,95.5,0.000,0.0921
A204,CTRPv2,15.326,61.5,61.5,0.000,0.127
SW982,CTRPv2,5.504,N/A,1e-06,94.496,0
