Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,9.698,N/A,0.00378,90.055,0
CAL-120,CTRPv2,1.801,263,263,0.000,0.011
HDQ-P1,CTRPv2,12.674,N/A,0.272,80.793,0.0535
JIMT-1,CTRPv2,3.826,275,128,47.688,0.0277
HARA,CTRPv2,15.586,72.2,72.2,0.000,0.12
CAMA-1,CTRPv2,3.099,1.62e+03,1.62e+03,0.000,0
MCF7,CTRPv2,3.202,1.38e+03,1.38e+03,0.000,0
HCC1806,CTRPv2,3.165,N/A,125,58.013,0.0208
HCC1954,CTRPv2,0.810,364,364,0.000,0
HMC-1-8,CTRPv2,6.731,324,130,32.512,0.0409
HCC1937,CTRPv2,3.579,N/A,0.525,93.816,0
CAL-148,CTRPv2,11.660,97.4,97.4,0.000,0.0911
CAL-51,CTRPv2,6.087,N/A,76.9,51.730,0.0395
HCC1395,CTRPv2,7.661,N/A,26.1,65.848,0.0547
CAL-51,CTRPv2,15.757,56.9,31.9,25.256,0.126
MDA-MB-231,CTRPv2,1.627,344,344,0.000,0
HCC1143,CTRPv2,6.908,N/A,0.387,89.013,0.00601
ZR-75-1,CTRPv2,0.694,409,316,32.188,0
HCC1428,CTRPv2,1.668,270,270,0.000,0.00986
HCC38,CTRPv2,5.255,170,170,0.000,0.0412
BT-549,CTRPv2,2.756,229,229,0.000,0.0192
HCC202,CTRPv2,0.000,N/A,0.0081,100.000,0
DU-4475,CTRPv2,31.274,11.5,11.5,0.000,0.27
HCC1500,CTRPv2,4.885,169,169,0.000,0.0403
Hs-578-T,CTRPv2,1.218,N/A,18.8,95.240,0
MDA-MB-468,CTRPv2,20.317,40.7,40.7,0.000,0.164
CAL-85-1,CTRPv2,2.505,232,232,0.000,0.0175
BT-20,CTRPv2,3.261,207,207,0.000,0.0247
HCC1419,CTRPv2,1.921,257,257,0.000,0.0121
ZR-75-30,CTRPv2,2.235,523,523,0.000,0
EFM-192A,CTRPv2,3.775,417,417,0.000,0
MDA-MB-157,CTRPv2,31.887,10.2,10.2,0.000,0.282
MDA-MB-361,CTRPv2,2.561,230,230,0.000,0.0181
T47D,CTRPv2,8.259,205,205,0.000,0.0531
BT-474,CTRPv2,8.485,N/A,1e+06,77.661,0
HCC2218,CTRPv2,8.950,114,114,0.000,0.0741
MDA-MB-453,CTRPv2,3.769,231,136,43.965,0.0276
