Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.2
CTRPv2 rep 1,0.0041,99.67
CTRPv2 rep 1,0.0081,102.6
CTRPv2 rep 1,0.016,98.74
CTRPv2 rep 1,0.032,110.5
CTRPv2 rep 1,0.065,101.3
CTRPv2 rep 1,0.13,86.09
CTRPv2 rep 1,0.26,99.31
CTRPv2 rep 1,0.52,87.96
CTRPv2 rep 1,1.0,87.13
CTRPv2 rep 1,2.1,92.75
CTRPv2 rep 1,4.2,89.18
CTRPv2 rep 1,8.3,100.8
CTRPv2 rep 1,17.0,92.27
CTRPv2 rep 1,33.0,93.54
CTRPv2 rep 1,66.0,91.93
CTRPv2 rep 2,0.002,96.23
CTRPv2 rep 2,0.0041,92.22
CTRPv2 rep 2,0.0081,97.65
CTRPv2 rep 2,0.016,107.7
CTRPv2 rep 2,0.032,92.45
CTRPv2 rep 2,0.065,104.8
CTRPv2 rep 2,0.13,113.1
CTRPv2 rep 2,0.26,99.94
CTRPv2 rep 2,0.52,101.2
CTRPv2 rep 2,1.0,101.4
CTRPv2 rep 2,2.1,91.19
CTRPv2 rep 2,4.2,102.6
CTRPv2 rep 2,8.3,96.35
CTRPv2 rep 2,17.0,92.8
CTRPv2 rep 2,33.0,96.28
CTRPv2 rep 2,66.0,98.61
