Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.1
CTRPv2 rep 1,0.0041,103.4
CTRPv2 rep 1,0.0081,97.96
CTRPv2 rep 1,0.016,106.0
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,105.7
CTRPv2 rep 1,0.13,103.8
CTRPv2 rep 1,0.26,104.0
CTRPv2 rep 1,0.52,109.4
CTRPv2 rep 1,1.0,102.7
CTRPv2 rep 1,2.1,98.9
CTRPv2 rep 1,4.2,106.9
CTRPv2 rep 1,8.3,107.5
CTRPv2 rep 1,17.0,89.66
CTRPv2 rep 1,33.0,73.01
CTRPv2 rep 1,66.0,30.98
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,98.77
CTRPv2 rep 2,0.032,87.76
CTRPv2 rep 2,0.065,93.23
CTRPv2 rep 2,0.13,97.59
CTRPv2 rep 2,0.26,96.18
CTRPv2 rep 2,0.52,97.12
CTRPv2 rep 2,1.0,88.57
CTRPv2 rep 2,2.1,84.87
CTRPv2 rep 2,4.2,91.48
CTRPv2 rep 2,8.3,90.92
CTRPv2 rep 2,17.0,72.63
CTRPv2 rep 2,33.0,41.38
CTRPv2 rep 2,66.0,54.05
CTRPv2 rep 2,130.0,41.76
CTRPv2 rep 2,270.0,11.97
