Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.04,101.974
5637,GDSC1000,0.08,105.784
5637,GDSC1000,0.16,100.125
5637,GDSC1000,0.32,98.7851
5637,GDSC1000,0.64,101.289
5637,GDSC1000,1.28,98.4252
5637,GDSC1000,2.56,91.3743
5637,GDSC1000,5.12,71.7685
5637,GDSC1000,10.24,36.3123
RT-112,GDSC1000,0.04,104.214
RT-112,GDSC1000,0.08,97.404
RT-112,GDSC1000,0.16,100.839
RT-112,GDSC1000,0.32,93.3404
RT-112,GDSC1000,0.64,96.0276
RT-112,GDSC1000,1.28,95.5425
RT-112,GDSC1000,2.56,96.6673
RT-112,GDSC1000,5.12,85.3688
RT-112,GDSC1000,10.24,28.8897
RT4,GDSC1000,0.04,100.829
RT4,GDSC1000,0.08,99.0787
RT4,GDSC1000,0.16,103.71
RT4,GDSC1000,0.32,95.227
RT4,GDSC1000,0.64,103.002
RT4,GDSC1000,1.28,98.5805
RT4,GDSC1000,2.56,107.044
RT4,GDSC1000,5.12,100.034
RT4,GDSC1000,10.24,53.351
BFTC-909,GDSC1000,0.04,107.022
BFTC-909,GDSC1000,0.08,107.097
BFTC-909,GDSC1000,0.16,108.919
BFTC-909,GDSC1000,0.32,103.676
BFTC-909,GDSC1000,0.64,107.931
BFTC-909,GDSC1000,1.28,104.362
BFTC-909,GDSC1000,2.56,106.119
BFTC-909,GDSC1000,5.12,101.992
BFTC-909,GDSC1000,10.24,100.836
KU-19-19,GDSC1000,0.04,103.088
KU-19-19,GDSC1000,0.08,102.71
KU-19-19,GDSC1000,0.16,108.383
KU-19-19,GDSC1000,0.32,109.052
KU-19-19,GDSC1000,0.64,101.871
KU-19-19,GDSC1000,1.28,102.705
KU-19-19,GDSC1000,2.56,95.5494
KU-19-19,GDSC1000,5.12,99.6688
KU-19-19,GDSC1000,10.24,84.0165
HT-1376,GDSC1000,0.04,103.798
HT-1376,GDSC1000,0.08,98.4838
HT-1376,GDSC1000,0.16,105.051
HT-1376,GDSC1000,0.32,101.916
HT-1376,GDSC1000,0.64,103.041
HT-1376,GDSC1000,1.28,104.092
